Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,8,,,,
2,up,Cyril,Stumblin' In,2,1,13,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),4,3,15,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,1,42,,,,
5,-,Omdat Het Kan Soundsystem & Average Rob,On Met La Patate,-,3,1,,,,
6,down,ZERB,Mwaki,5,4,30,,,,
7,down,Bennett,Vois sur ton chemin (Techno Mix),6,2,43,,,,
8,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,4,26,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,93,,,,
10,down,Kenya Grace,Strangers,7,1,40,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,2,137,,,,
12,up,Mr Belt & Wezol,It's Not Right (But It's Ok),14,9,9,,,,
13,down,David Guetta,Titanium (feat. Sia),11,3,239,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),16,1,51,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,12,8,239,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,10,10,222,,,,
17,down,Kygo & Ava Max,Whatever,13,13,20,,,,
18,down,アヴィーチー,Wake Me Up,17,11,239,,,,
19,up,David Guetta & OneRepublic,I Don't Wanna Wait,19,15,9,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,20,8,,,,
21,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],18,4,25,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,149,,,,
23,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],89,23,8,,,,
24,up,Tiësto & Tate McRae,10:35,24,2,83,,,,
25,down,Gala,Freed from Desire,20,13,239,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,11,106,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,12,239,,,,
28,up,JØNATHAN.,Liesje Leerde Lotje Lopen,44,28,2,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,23,5,239,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),29,26,132,,,,
31,down,Calvin Harris & Sam Smith,Desire,26,3,45,,,,
32,down,Regard,Ride It,30,1,239,57,2019-10-06,13,2019-11-10
33,up,Calvin Harris,Summer,41,21,188,,,,
34,down,Calvin Harris & Ellie Goulding,Miracle,32,1,65,,,,
35,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),35,32,15,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),42,1,203,99,2020-07-26,16,2020-09-20
37,down,Badger,These Words,27,24,7,,,,
38,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,33,8,35,,,,
39,down,Tiësto & Ava Max,The Motto,36,1,135,,,,
40,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),34,10,30,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),64,26,209,,,,
42,down,James Hype & Miggy Dela Rosa,Ferrari,40,1,111,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),39,29,122,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,27,239,,,,
45,down,Calvin Harris,Feel So Close (Radio Edit),38,32,176,,,,
46,-,Coldplay,A Sky Full of Stars,-,46,2,,,,
47,down,Joost,Droom Groot,31,23,14,,,,
48,down,Goldband,Noodgeval,46,45,3,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,34,236,,,,
50,down,Lost Frequencies,Are You With Me (Radio Edit),45,45,97,,,,
51,up,Creeds,Push Up (Main Edit),54,10,59,,,,
52,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),62,46,7,,,,
53,down,Calvin Harris,Blame (feat. John Newman),52,44,106,,,,
54,down,Lost Frequencies & Bastille,Head Down,48,13,23,,,,
55,down,Calvin Harris,My Way,53,47,138,,,,
56,down,Alan Walker,Faded,51,36,234,,,,
57,up,Daft Punk,One More Time,58,9,173,,,,
58,up,Daft Punk,Veridis Quo,92,52,7,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,38,186,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,63,16,167,,,,
61,up,Tiësto,Drifting,69,32,48,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,36,69,,,,
63,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,56,52,16,,,,
64,down,Kaleen,We Will Rave,28,7,4,,,,
65,up,Lost Frequencies,Rise,75,3,168,,,,
66,up,ZERB & The Chainsmokers,Addicted (feat. Ink),81,45,4,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,36,126,,,,
68,up,Alesso & Zara Larsson,Words,85,3,111,,,,
69,up,CamelPhat & Elderbrook,Cola,76,36,62,,,,
70,up,Avicii,The Nights,88,25,165,,,,
71,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,79,3,131,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,40,218,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,141,,,,
74,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,59,51,16,,,,
75,down,Marshmello & Bastille,Happier,70,13,221,74,2019-10-06,74,2019-10-06
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,44,151,,,,
77,down,Empire of the Sun,We Are the People,43,43,3,,,,
78,up,SAINt JHN,Roses (Imanbek Remix),86,1,222,97,2020-01-12,7,2020-05-10
79,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,11,195,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,47,111,,,,
81,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),74,60,37,,,,
82,down,Edward Maya,Stereo Love (feat. Vika Jigulina),68,63,3,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,53,13,,,,
84,-,Disclosure,"She’s Gone, Dance On",-,66,1,,,,
85,-,Stromae,Alors on danse (Radio Edit),-,14,171,,,,
86,down,Dua Lipa & Angele,Fever,84,1,188,47,2020-11-15,47,2020-11-15
87,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),91,2,93,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,69,12,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,34,138,,,,
90,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,33,51,,,,
91,down,Creeds,Push Up,82,2,74,,,,
92,down,Technotronic,Pump Up the Jam,71,34,112,,,,
93,up,Tiësto,Lose You (feat. ILIRA),96,50,52,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,41,44,,,,
95,up,Acraze,Do It To It (feat. Cherish),99,1,136,,,,
96,-,Mohtiv,Dance With You,-,93,1,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,130,,,,
98,down,Charli XCX,360,73,20,3,,,,
99,-,Cascada,Everytime We Touch,-,99,1,,,,
100,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",97,20,37,,,,
