Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,31,97,2020-01-12,7,2020-05-10
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,2,13,,,,
3,up,Topic,Breaking Me (feat. A7S),3,2,13,94,2020-03-01,8,2020-08-16
4,up,surf mesa,Ily,5,3,19,63,2020-04-19,18,2020-07-12
5,down,Regard,Ride It,4,1,31,57,2019-10-06,13,2019-11-10
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,5,8,,,,
7,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),8,7,8,,,,
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,31,87,2019-10-20,28,2019-12-08
9,up,Robin Schulz,In Your Eyes (feat. Alida),10,8,22,95,2020-03-08,54,2020-04-05
10,up,Alan Walker & Ava Max,"Alone, Pt. II",11,3,23,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,31,40,2019-10-06,40,2019-10-06
12,down,Kygo & Valerie Broussard,The Truth,9,9,3,,,,
13,up,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],27,13,4,,,,
14,down,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),13,9,4,,,,
15,down,Marshmello & Halsey,Be Kind,14,10,6,50,2020-05-03,29,2020-05-17
16,up,"Kygo, Zara Larsson & Tyga",Like It Is,16,14,11,81,2020-03-29,40,2020-04-05
17,down,Regard & Raye,Secrets,15,9,7,84,2020-06-14,62,2020-06-28
18,up,5NAPBACK & Daniël Busser,Vrienden,19,6,11,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,8,31,,,,
20,up,"Puri, Jhorrmountain & Adje",Coño,24,18,31,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),17,17,31,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,21,18,13,,,,
23,up,Kygo & OneRepublic,Lose Somebody,46,13,3,86,2020-06-07,80,2020-07-05
24,up,Kygo,Freedom (feat. Zak Abel),40,23,8,70,2020-04-26,70,2020-04-26
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,11,31,,,,
26,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,6,31,55,2019-10-27,43,2019-11-03
27,down,David Guetta,Titanium (feat. Sia),22,3,31,,,,
28,down,Bakermat,Baianá,25,10,31,,,,
29,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),26,4,31,,,,
30,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),28,6,31,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,34,5,31,,,,
32,down,Marshmello & Bastille,Happier,31,13,31,74,2019-10-06,74,2019-10-06
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,16,31,,,,
34,down,アヴィーチー,Wake Me Up,33,11,31,,,,
35,up,Diplo & SIDEPIECE,On My Mind,42,20,17,,,,
36,up,J Balvin & Willy William,Mi Gente,39,34,31,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,27,31,,,,
38,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,5,31,,,,
39,down,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),29,16,6,,,,
40,up,"Calvin Harris, Sam Smith",Promises,45,23,31,,,,
41,up,Yves V & Bhaskar,Halfway (feat. Twan Ray),57,41,3,,,,
42,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),38,37,8,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,37,27,,,,
44,up,Kygo & Sasha Sloan,I'll Wait,52,25,10,82,2020-04-05,42,2020-04-12
45,up,R3HAB & A Touch of Class,All Around the World (La La La),50,15,31,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),67,9,31,,,,
47,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,26,31,,,,
48,up,Alan Walker,Faded,58,36,31,,,,
49,down,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),32,18,4,,,,
50,down,Martin Garrix,Used To Love (feat. Dean Lewis),41,11,31,67,2019-11-03,67,2019-11-03
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,41,27,,,,
52,up,Avicii,SOS (feat. Aloe Blacc),56,17,31,,,,
53,down,Loud Luxury,Body (feat. brando),37,18,31,,,,
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,36,31,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,51,34,31,,,,
56,down,Joel Corry,Lonely,49,19,19,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,12,31,,,,
58,up,Kygo & Sandro Cavazza,Beautiful,79,58,2,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,34,31,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,35,31,,,,
61,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),74,28,28,,,,
62,up,FISHER,Losing It,65,41,31,,,,
63,up,Winona Oak & Robin Schulz,Oxygen,80,63,2,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),68,26,31,,,,
65,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean) [Mixed],81,41,4,,,,
66,down,Marshmello,Silence (feat. Khalid),54,17,31,,,,
67,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),77,21,20,,,,
68,up,Kygo & Kim Petras,Broken Glass,93,68,2,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,40,31,,,,
70,down,Vicetone & Tony Igy,Astronomia,55,30,10,99,2020-04-05,44,2020-04-12
71,down,Jonas Blue,Rise (feat. Jack & Jack),70,40,31,,,,
72,up,Gala,Freed from Desire,72,13,31,,,,
73,down,Diplo & Jonas Brothers,Lonely,43,32,16,,,,
74,up,Bob Sinclar,I'm On my Way (feat. Omi),78,46,2,,,,
75,up,LUM!X & Gabry Ponte,Monster,83,6,30,,,,
76,down,Marshmello,Here With Me (feat. CHVRCHES),75,38,31,,,,
77,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),61,33,19,99,2019-11-03,99,2019-11-03
78,-,Clean Bandit,Solo (feat. Demi Lovato),-,43,28,,,,
79,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),84,19,26,,,,
80,down,Lost Frequencies,Sun Is Shining,76,2,31,,,,
81,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,87,24,30,,,,
82,down,Petit Biscuit & Shallou,I Leave Again,66,66,3,,,,
83,-,Avicii,Lonely Together (feat. Rita Ora),-,47,22,,,,
84,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,36,22,,,,
85,down,PNAU,All Of Us (feat. Ollie Gabriel),69,69,5,,,,
86,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,47,9,,,,
87,down,Zedd & Alessia Cara,Stay,71,63,27,,,,
88,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),88,26,26,,,,
89,down,Calvin Harris,My Way,86,47,22,,,,
90,up,Calvin Harris,Summer,99,28,2,,,,
91,-,Kygo & Jamie N Commons,Feels Like Forever,-,91,1,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,44,28,,,,
93,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,8,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),89,57,28,,,,
95,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,95,1,,,,
96,down,"Regi, Jake Reese & OT",Il Nous Faut (Uit Liefde Voor Muziek),63,27,4,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,32,10,,,,
98,-,Armin van Buuren,Blah Blah Blah,-,33,30,,,,
99,down,Loud Luxury & Bryce Vine,I'm Not Alright,90,90,2,,,,
100,-,Kygo & St. Lundi,To Die For,-,100,1,,,,
