Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geva Alon,Days of Hunger,1,1,237,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,2,237,,,,
4,up,Dolly Parton,The Very Best of Dolly Parton,4,1,232,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,1,237,,,,
6,up,Beyoncé,COWBOY CARTER,21,1,9,,,,
7,down,Taylor Swift,Fearless (Taylor's Version),6,1,163,1,2021-04-11,1,2021-04-11
8,down,Carrie Underwood,Storyteller,7,4,237,,,,
9,down,Johnny Cash,Out Among the Stars,8,5,237,,,,
10,-,Verschiedene Interpreten,The Very Best of Country,-,8,8,,,,
11,-,Guy Clark,"Truly Handmade, Vol. 1",-,11,1,,,,
12,down,Lady Antebellum,Need You Now,9,6,237,,,,
13,down,Wyclef Jean,Wyclef Jean: Greatest Hits,10,7,102,,,,
14,-,Willie Nelson,Willie Nelson: Ultimate Collection,-,14,1,,,,
15,down,Sheryl Crow,Feels Like Home,11,9,237,,,,
16,down,Willie Nelson & Merle Haggard,Django and Jimmie,12,10,237,,,,
17,down,Dolly Parton,Gold: Greatest Hits,14,11,235,,,,
18,down,Sturgill Simpson,A Sailor's Guide to Earth,15,6,237,,,,
19,down,John Denver,Take Me Home - The John Denver Collection,16,8,237,,,,
20,down,Willie Nelson,16 Biggest Hits: Willie Nelson,17,12,235,,,,
21,down,Johnny Cash,At Folsom Prison (Live),18,16,236,,,,
22,down,Dolly Parton,The Essential Dolly Parton,19,9,236,,,,
23,down,Dixie Chicks,The Essential Dixie Chicks,20,7,234,,,,
24,down,Blake Shelton,If I'm Honest,22,12,237,,,,
25,down,Willie Nelson & Wynton Marsalis,Two Men With the Blues,23,5,237,,,,
26,down,Blake Shelton,Loaded: The Best of Blake Shelton,24,20,237,,,,
27,down,Brad Paisley,Wheelhouse (Deluxe Version),25,21,237,,,,
28,down,Townes Van Zandt,Townes Van Zandt,26,22,237,,,,
29,down,Carrie Underwood,Carnival Ride,27,15,237,,,,
30,-,Willie Nelson,Willie Nelson & Friends,-,30,1,,,,
31,down,The Highwaymen,Live: American Outlaws,28,10,237,,,,
32,down,Blake Shelton,Based On a True Story...,29,12,237,,,,
33,-,Eric Church,The Outsiders,-,33,1,,,,
34,down,Waylon Jennings,The Essential Waylon Jennings,31,16,237,,,,
35,down,Johnny Cash,American IV: The Man Comes Around,32,1,237,,,,
36,-,Various Artists,Pure Country,-,36,1,,,,
37,down,Kris Kristofferson,The Essential Kris Kristofferson,33,12,237,,,,
38,down,Taylor Swift,Taylor Swift (Deluxe Edition),34,2,180,,,,
39,down,Faith Hill,The Hits,35,7,187,,,,
40,down,Thomas Rhett,Center Point Road,36,20,175,78,2019-11-17,78,2019-11-17
41,down,Carrie Underwood,Cry Pretty,37,9,235,,,,
42,down,Lady Antebellum,Lady Antebellum,38,30,233,,,,
43,down,Bill Monroe,The Bluegrass Collection,13,13,3,,,,
