Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,236,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,155,,,,
3,up,Los Cafres,Tus ojos,35,3,222,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,230,,,,
5,down,Los Pericos,Runaway (feat. The Original Wailers),4,3,216,,,,
6,down,Dread Mar I,Árbol sin hojas,5,3,221,,,,
7,down,UB40,Kingston Town,6,3,231,,,,
8,down,Fidel,International Love,7,4,230,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,4,217,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,236,,,,
11,down,Dread Mar I,Sálvame,10,9,218,,,,
12,down,Los Cafres,Bastará,11,5,217,,,,
13,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),12,6,224,,,,
14,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,8,229,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),15,10,234,,,,
16,down,Los Cafres,Si el Amor Se Cae,14,9,229,,,,
17,down,UB40,Red Red Wine (12'' Version),16,11,221,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,2,234,,,,
19,down,Pato Banton,Go Pato,18,13,221,,,,
20,up,Gondwana,Dulce Amor (Sólo Un Latido),34,13,228,,,,
21,down,Gondwana,"Verde, Amarillo Y Rojo",19,12,215,,,,
22,up,Dread Mar I,Más Allá de Tus Ojos,36,15,225,,,,
23,down,Los Cafres,Momento,20,14,224,,,,
24,down,Los Cafres,De mi mente,22,15,227,,,,
25,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),23,16,235,,,,
26,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,2,233,,,,
27,down,Dread Mar I,Mi Amor,24,18,216,,,,
28,down,Los Cafres,Tus Ojos (Versión 25 Años),26,19,209,,,,
29,up,Gondwana,Antonia,38,20,223,,,,
30,down,UB40,Red Red Wine (Edit),27,9,228,,,,
31,down,Bob Marley & The Wailers,Is This Love,21,2,235,,,,
32,down,Los Cafres,Aire,28,19,222,,,,
33,down,Kevin Lyttle,Turn Me On,29,23,219,,,,
34,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),30,7,207,,,,
35,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),32,24,230,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,33,8,191,,,,
37,-,MrSM,Red Son,-,37,1,,,,
38,-,DJ Elev8 & Jheral,Fire,-,38,1,,,,
39,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,30,11,,,,
40,-,Bob Marley & The Wailers,Exodus,-,40,1,,,,
41,-,"Kybba, Fastah Selectah & Leftside",Gyal Criminal (feat. Fyahbwoy),-,41,1,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,31,3,208,,,,
