Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rels B & Junior H,Un Desperdicio,-,1,2,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,19,,,,
3,down,El Bogueto & Uzielito Mix,Piripituchy,2,1,51,,,,
4,up,"Kali Uchis, El Alfa & JT",Muñekita,4,1,42,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,237,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,3,237,,,,
7,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,2,237,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,1,86,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,4,137,,,,
10,up,Dread Mar I,Árbol sin hojas,14,7,237,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,1,237,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,2,237,,,,
13,up,Dread Mar I,Hoja en Blanco,16,3,215,,,,
14,up,Victor Rivera Y Su Nuevo Estilo,Everybody,17,7,20,,,,
15,-,Shaggy,Boombastic,-,15,140,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,237,,,,
17,up,Pato Banton,Go Pato,21,17,237,,,,
18,up,Dread Mar I,Así Fue (En Vivo),20,6,215,,,,
19,up,Los Estrambóticos,La Herida,25,16,237,,,,
20,up,Willian,Sol,22,10,52,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,10,218,,,,
22,up,Dread Mar I,Sálvame,24,15,237,,,,
23,-,Don Omar,Ayer La Ví (En Directo),-,23,1,,,,
24,-,Los Pericos,Runaway (feat. The Original Wailers),-,24,140,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,30,11,237,,,,
26,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,27,6,151,,,,
27,-,Drauw alejandro,Tu Detective,-,27,1,,,,
28,up,Inspector & La Sonora Santanera,Amnesia,33,28,72,,,,
29,up,Los Cafres,Tus ojos,32,17,237,,,,
30,up,Cultura Profética,Ilegal,36,11,127,,,,
31,up,Dave Bolaño,Me Levanté,35,8,103,,,,
32,up,Inner Circle,Sweat (A La La La La Long),34,12,237,,,,
33,down,JB Mateo,Presidente Máynez (JB Mateo Remix),29,19,5,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,17,111,,,,
35,up,Dread Mar I,Mi Amor,44,15,237,,,,
36,-,UB40,Red Red Wine (Edit),-,14,140,,,,
37,up,Dr. Alban,It's My Life (Raggadag Remix),43,30,28,,,,
38,up,Dread Mar I,Días de Sol Nublados,39,24,202,,,,
39,up,Beele,Loco,42,1,220,90,2020-05-03,90,2020-05-03
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,12,80,,,,
41,up,The Wailers,"Get Up, Stand Up",45,15,237,,,,
42,-,Charly Black,Gyal You a Party Animal,-,42,3,,,,
43,up,Bob Marley & The Wailers,Stir It Up,48,34,237,,,,
44,up,Bob Marley & The Wailers,Jamming,50,18,141,,,,
45,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",52,13,236,,,,
46,up,The Wailers,I Shot the Sheriff,53,34,215,,,,
47,up,Bob Marley & The Wailers,Natural Mystic,54,27,98,,,,
48,up,Zona Ganjah,Vibra Positiva,58,31,85,,,,
49,-,Trebol Clan,No Le Temas A Él,-,49,1,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,20,141,,,,
51,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,51,1,,,,
