Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Miles Davis,Kind of Blue,2,1,243,,,,
3,up,Norah Jones,Visions,8,1,17,,,,
4,down,WILLOW,empathogen,3,2,9,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,3,33,87,2019-10-13,20,2019-10-20
6,down,Robert Glasper,Let Go,4,1,4,,,,
7,down,Stan Getz & João Gilberto,Getz/Gilberto,6,1,206,,,,
8,up,Arooj Aftab,Night Reign,16,3,5,,,,
9,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,10,5,5,,,,
10,up,Diana Krall,The Look of Love,12,3,243,,,,
11,up,Various Artists,Dinner Jazz,15,10,30,,,,
12,up,BGM channel,Relaxing Jazz - Background Music,13,6,54,,,,
13,up,Chet Baker,Chet Baker Sings,14,4,241,,,,
14,up,Gabi Hartmann,Gabi Hartmann,58,6,23,,,,
15,up,Jazz Instrumental Cafe Music,Cafe Jazz,22,5,55,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,2,242,,,,
17,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,71,3,240,,,,
18,down,Jill Barber,Encore!,7,7,5,,,,
19,up,Laufey,Typical of Me EP,35,4,56,,,,
20,up,Yussef Dayes,Black Classical Music,37,3,50,,,,
21,up,The Dave Brubeck Quartet,Time Out,23,6,233,,,,
22,up,Nina Simone,I Put a Spell On You,24,2,239,,,,
23,up,Cortex,Troupeau bleu,30,18,81,,,,
24,down,John Coltrane,A Love Supreme,17,2,197,,,,
25,down,Cafe Music BGM Channel,Paris Terrace,9,9,3,,,,
26,up,Julian Lage,Speak To Me,49,4,20,,,,
27,down,Kenny G,Kenny G: Greatest Hits,26,2,243,,,,
28,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,29,2,7,,,,
29,up,Diana Krall,Wallflower (The Complete Sessions),31,4,200,,,,
30,up,Dana and Alden,"Coyote, You're My Star",65,30,2,,,,
31,up,Oscar Peterson,Night Train,33,1,204,,,,
32,up,BADBADNOTGOOD,IV,38,4,127,,,,
33,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,28,5,6,,,,
34,down,Chet Baker,Chet,32,11,151,,,,
35,down,Diana Krall,The Very Best of Diana Krall,25,3,243,,,,
36,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,29,18,,,,
37,up,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,48,30,9,,,,
38,up,Lori Andrews,A Jazz Harp Christmas,41,27,13,,,,
39,-,Ella Fitzgerald,Around the World With Ella,-,39,1,,,,
40,-,Manuel Galban & Ry Cooder,Mambo Sinuendo,-,40,8,,,,
41,-,Don Glori,Don't Forget to Have Fun,-,41,1,,,,
42,down,Diana Krall,When I Look In Your Eyes,11,11,69,,,,
43,down,Kamasi Washington,Fearless Movement,20,4,13,,,,
44,down,BADBADNOTGOOD,Mid Spiral: Order - EP,18,2,6,,,,
45,down,Various Artists,Radio New Vegas (Fallout),19,4,79,,,,
46,down,アントニオ・カルロス・ジョビン,Wave,44,12,186,,,,
47,down,Melody Gardot,Sunset In The Blue (Deluxe Version),36,1,168,,,,
48,down,Pat Metheny,MoonDial,42,42,3,,,,
49,up,Relaxing Peaceful Music,Calm Piano Music,61,48,6,,,,
50,down,Ryo Fukui,Scenery,47,29,131,,,,
51,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,45,3,69,,,,
52,-,Restaurant Lounge Background Music,Italy Jazz Cafe,-,52,1,,,,
53,-,Dinner Jazz Lounge Background Music,Summer Dinner Lounge,-,53,1,,,,
54,up,Chilly Gonzales,Solo Piano,54,25,40,,,,
55,up,Casiopea,CASIOPEA,55,20,72,,,,
56,-,Madeleine Peyroux,Let's Walk,-,56,1,,,,
57,up,Bill Evans,You Must Believe In Spring (Remastered 2022),81,19,97,,,,
58,down,Glass Beams,Mirage - EP,34,3,44,,,,
59,down,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,40,27,39,,,,
60,down,John Coltrane,Blue Train,46,4,206,,,,
