Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,6,1,3,,,,
2,up,Miles Davis,Kind of Blue,3,1,242,,,,
3,up,WILLOW,empathogen,4,2,8,,,,
4,down,Robert Glasper,Let Go,1,1,3,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,3,32,87,2019-10-13,20,2019-10-20
6,up,Stan Getz & João Gilberto,Getz/Gilberto,8,1,205,,,,
7,up,Jill Barber,Encore!,44,7,4,,,,
8,up,Norah Jones,Visions,10,1,16,,,,
9,up,Cafe Music BGM Channel,Paris Terrace,53,9,2,,,,
10,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,7,5,4,,,,
11,up,Diana Krall,When I Look In Your Eyes,60,11,68,,,,
12,up,Diana Krall,The Look of Love,16,3,242,,,,
13,up,BGM channel,Relaxing Jazz - Background Music,19,6,53,,,,
14,down,Chet Baker,Chet Baker Sings,12,4,240,,,,
15,down,Various Artists,Dinner Jazz,14,10,29,,,,
16,down,Arooj Aftab,Night Reign,9,3,4,,,,
17,up,John Coltrane,A Love Supreme,18,2,196,,,,
18,down,BADBADNOTGOOD,Mid Spiral: Order - EP,11,2,5,,,,
19,up,Various Artists,Radio New Vegas (Fallout),20,4,78,,,,
20,up,Kamasi Washington,Fearless Movement,23,4,12,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,2,241,,,,
22,down,Jazz Instrumental Cafe Music,Cafe Jazz,15,5,54,,,,
23,down,The Dave Brubeck Quartet,Time Out,22,6,232,,,,
24,up,Nina Simone,I Put a Spell On You,26,2,238,,,,
25,up,Diana Krall,The Very Best of Diana Krall,32,3,242,,,,
26,down,Kenny G,Kenny G: Greatest Hits,25,2,242,,,,
27,-,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,-,27,1,,,,
28,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,13,5,5,,,,
29,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,17,2,6,,,,
30,up,Cortex,Troupeau bleu,35,18,80,,,,
31,up,Diana Krall,Wallflower (The Complete Sessions),39,4,199,,,,
32,up,Chet Baker,Chet,38,11,150,,,,
33,down,Oscar Peterson,Night Train,28,1,203,,,,
34,up,Glass Beams,Mirage - EP,34,3,43,,,,
35,down,Laufey,Typical of Me EP,27,4,55,,,,
36,up,Melody Gardot,Sunset In The Blue (Deluxe Version),50,1,167,,,,
37,down,Yussef Dayes,Black Classical Music,33,3,49,,,,
38,down,BADBADNOTGOOD,IV,37,4,126,,,,
39,down,DJAPOT,We Are Ready,36,8,7,,,,
40,up,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,65,27,38,,,,
41,up,Lori Andrews,A Jazz Harp Christmas,51,27,12,,,,
42,up,Pat Metheny,MoonDial,42,42,2,,,,
43,down,Keith Jarrett,The Köln Concert (Live),29,26,110,,,,
44,-,アントニオ・カルロス・ジョビン,Wave,-,12,185,,,,
45,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,3,68,,,,
46,up,John Coltrane,Blue Train,52,4,205,,,,
47,down,Ryo Fukui,Scenery,31,29,130,,,,
48,down,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,30,30,8,,,,
49,up,Julian Lage,Speak To Me,54,4,19,,,,
50,up,Herbie Hancock,Head Hunters,59,9,145,,,,
51,up,Miles Davis,Bitches Brew,74,11,124,,,,
52,down,Miles Davis,Birth of the Cool,49,9,215,,,,
53,-,Diana Krall,Only Trust Your Heart,-,53,1,,,,
54,up,Chilly Gonzales,Solo Piano,66,25,39,,,,
55,down,Casiopea,CASIOPEA,40,20,71,,,,
56,up,Melody Gardot,My One and Only Thrill (Deluxe Version),72,9,184,,,,
57,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),64,20,133,,,,
58,down,Gabi Hartmann,Gabi Hartmann,45,6,22,,,,
59,up,"Nat ""King"" Cole",Ultimate Nat King Cole,86,11,220,,,,
60,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,24,12,4,,,,
61,down,Relaxing Peaceful Music,Calm Piano Music,58,48,5,,,,
62,up,BADBADNOTGOOD,Talk Memory,67,3,123,,,,
63,down,Bill Evans & Jim Hall,Undercurrent,61,18,158,,,,
64,down,Pat Metheny,Dream Box,56,1,54,,,,
65,-,Dana and Alden,"Coyote, You're My Star",-,65,1,,,,
66,up,George Benson,Breezin',91,25,134,,,,
67,up,Pat Metheny,One Quiet Night,88,22,106,,,,
68,up,Jill Barber,Chansons,98,32,49,,,,
69,up,Snarky Puppy,We Like It Here,73,10,171,,,,
70,-,Miles Davis,Ascenseur pour l'échafaud,-,9,113,,,,
71,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,47,3,239,,,,
72,-,"Jazz Music DEA Channel, Spa Music Relaxation & Renato Ferrari","Sleep Jazz: Piano Jazz Music to Relax, Slow Jazz for Sleep, Jazz for a Quiet Evening and Sleep",-,72,1,,,,
73,-,Matthew Halsall,An Ever Changing View,-,9,30,,,,
74,up,Diana Krall,Live In Paris,92,24,133,,,,
75,-,DOMi & JD BECK,NOT TiGHT,-,1,92,,,,
76,down,Tony Bennett & Diana Krall,Love Is Here to Stay,75,5,196,,,,
77,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),83,3,220,,,,
78,down,John Coltrane,Giant Steps (2020 Remaster),77,26,106,,,,
79,down,Casiopea,MINT JAMS(Live),71,9,75,,,,
80,-,VGM Squad,"Kirby and the Forgotten Land, Vol. 1",-,59,6,,,,
81,down,Bill Evans,You Must Believe In Spring (Remastered 2022),48,19,96,,,,
82,up,Julius Rodriguez,Evergreen,82,82,2,,,,
83,-,Calm Morning Instrumental,Morning Instrumental,-,30,28,,,,
84,down,Relaxing Guitar Crew,Luxurious Jazz for Home Cafes,62,62,2,,,,
85,down,Kenny G,Breathless,76,26,132,,,,
86,-,John Zorn,Her Melodious Lay (feat. Julian Lage & Gyan Riley),-,86,1,,,,
87,-,Lee Ritenour & Dave Grusin,Brasil,-,33,3,,,,
88,down,Chris Botti,Vol. 1,80,3,33,,,,
89,down,브래드 멜다우,After Bach II,41,6,7,,,,
90,up,Cool Jazz Music Club & My Playlist,Jazz Coffee House – Seductive as the Sound of Jazz,94,2,115,,,,
91,-,Bet.e and Stef,Day By Day (International Version),-,9,117,,,,
92,-,Dan Gibson's Solitudes,Oceanside Jazz,-,92,1,,,,
93,-,Duke Ellington,Three Suites,-,93,1,,,,
94,-,Alice Coltrane,Journey in Satchidananda,-,45,28,,,,
95,-,Jeff Beck,Blow By Blow,-,2,49,,,,
96,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",90,4,11,,,,
97,-,Smooth Lounge Piano,Jazz for an Elevated Mood Boost,-,97,1,,,,
98,-,Chris Botti,Italia,-,19,138,,,,
99,-,Keith Jarrett,"The Melody At Night, With You",-,19,145,,,,
100,-,Peter White,Playin' Favorites,-,90,2,,,,
