Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,237,,,,
2,up,Gotan Project,Lunático,2,1,238,,,,
3,up,Pitbull,Global Warming (Deluxe Version),3,2,238,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,3,233,,,,
5,up,Julio Iglesias,My Life: The Greatest Hits,5,3,234,,,,
6,up,Hovedøen Social Club,¡Que Viva Noruega!,6,3,238,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,6,237,,,,
8,up,Il Divo,Siempre,8,7,238,,,,
9,up,Gotan Project,Gotan Project Live,9,7,237,,,,
10,up,Ry Cooder,"I, Flathead",10,8,236,,,,
11,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,9,235,,,,
12,up,Julio Iglesias,Love Songs... Canciones de Amor,12,10,238,,,,
13,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,13,11,238,,,,
14,up,Buddha Bar,Buddha Bar XIII,14,12,238,,,,
15,up,Gloria Estefan,The Very Best of Gloria Estefan,15,13,238,,,,
16,up,Manu Chao,Clandestino,16,13,232,,,,
17,up,Marc Anthony,3.0,17,15,233,,,,
18,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),18,15,235,,,,
19,up,Gotan Project,Tango 3.0 (Bonus Track Version),19,16,238,,,,
20,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,17,238,,,,
21,up,Shakira,El Dorado,21,14,238,,,,
22,up,Gotan Project,Best of Gotan Project,22,19,236,,,,
23,up,The Tango Project,The Tango Project,23,20,238,,,,
24,up,Tango Jointz,Palermo Nuevo,24,21,238,,,,
25,up,Buika,Niña de Fuego,25,23,238,,,,
26,up,Ojos de Brujo,Techari,26,24,238,,,,
27,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),27,25,236,,,,
28,up,Café del Mar,"Café del Mar, Vol. 17",28,21,235,,,,
29,up,Zumba Fitness,Vibe Tribe,29,27,238,,,,
30,up,Eros Ramazzotti,9,30,17,235,,,,
31,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),31,28,236,,,,
32,up,Romeo Santos,"Fórmula, Vol. 1",32,29,237,,,,
33,up,Shakira,Laundry Service,33,3,238,,,,
34,up,Marc Anthony,Sigo Siendo Yo,34,22,238,,,,
35,up,Kat Deluna,9 Lives,35,27,238,,,,
36,up,Ojos de Brujo,Aocana (Deluxe Edition),36,33,235,,,,
37,up,Julio Iglesias,Tango,37,28,233,,,,
38,up,Santana,Corazón,38,35,238,,,,
39,-,Tony Succar,Unity: The Latin Tribute to Michael Jackson,-,39,1,,,,
40,-,Natalia Doco,Mucho Chino,-,40,1,,,,
41,-,Su Presencia,Himnos,-,41,1,,,,
42,down,Camila Moreno,"Pangea, Vol.1 (En Vivo)",40,40,2,,,,
43,down,Camila Moreno,Acústico San José - EP,41,41,2,,,,
