Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,239,,,,
2,up,Gotan Project,Lunático,2,1,240,,,,
3,up,Pitbull,Global Warming (Deluxe Version),3,2,240,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,3,235,,,,
5,up,Julio Iglesias,My Life: The Greatest Hits,5,3,236,,,,
6,up,Hovedøen Social Club,¡Que Viva Noruega!,6,3,240,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,6,239,,,,
8,up,Il Divo,Siempre,8,7,240,,,,
9,up,Gotan Project,Gotan Project Live,9,7,239,,,,
10,up,Ry Cooder,"I, Flathead",10,8,238,,,,
11,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,9,237,,,,
12,up,Julio Iglesias,Love Songs... Canciones de Amor,12,10,240,,,,
13,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,13,11,240,,,,
14,up,Buddha Bar,Buddha Bar XIII,14,12,240,,,,
15,up,Gloria Estefan,The Very Best of Gloria Estefan,15,13,240,,,,
16,up,Manu Chao,Clandestino,16,13,234,,,,
17,up,Marc Anthony,3.0,17,15,235,,,,
18,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),18,15,237,,,,
19,up,Gotan Project,Tango 3.0 (Bonus Track Version),19,16,240,,,,
20,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,17,240,,,,
21,up,Shakira,El Dorado,21,14,240,,,,
22,up,Gotan Project,Best of Gotan Project,22,19,238,,,,
23,up,The Tango Project,The Tango Project,23,20,240,,,,
24,up,Tango Jointz,Palermo Nuevo,24,21,240,,,,
25,up,Buika,Niña de Fuego,25,23,240,,,,
26,up,Eros Ramazzotti,9,30,17,237,,,,
27,down,Ojos de Brujo,Techari,26,24,240,,,,
28,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),27,25,238,,,,
29,down,Café del Mar,"Café del Mar, Vol. 17",28,21,237,,,,
30,down,Zumba Fitness,Vibe Tribe,29,27,240,,,,
31,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),31,28,238,,,,
32,up,Romeo Santos,"Fórmula, Vol. 1",32,29,239,,,,
33,up,Shakira,Laundry Service,35,3,240,,,,
34,up,Marc Anthony,Sigo Siendo Yo,36,22,240,,,,
35,up,Kat Deluna,9 Lives,37,27,240,,,,
36,up,Ojos de Brujo,Aocana (Deluxe Edition),38,33,237,,,,
37,up,Julio Iglesias,Tango,39,28,235,,,,
38,up,Santana,Corazón,40,35,240,,,,
39,-,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",-,39,170,,,,
40,up,Jennifer Lopez,This Is Me...Then,45,40,6,,,,
41,-,Noelia,Noelia,-,41,1,,,,
42,-,Various Artists,Cuban All Stars,-,42,2,,,,
43,up,Paco de Lucía & Ramón Algeciras,Dos Guitarras Flamencas en América Latina,44,43,2,,,,
44,down,Vicente Fernández,Mujeres Divinas,41,41,2,,,,
45,-,Kaoma,La Lambada (Version originale 1989),-,45,2,,,,
46,-,Camila,Dejarte de Amar (Edición Especial),-,46,1,,,,
