Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,9,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
4,up,Dua Lipa,Radical Optimism,12,4,5,,,,
5,up,DOYOUNG,YOUTH - The 1st Album,6,4,3,,,,
6,down,RIIZE,RIIZING - EP,4,4,2,,,,
7,down,IVE,IVE SWITCH - EP,5,5,2,,,,
8,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,2,6,,,,
9,up,Blackbeans,Blackbeans,19,9,2,,,,
10,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',8,8,2,,,,
11,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,11,1,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,29,,,,
13,up,Olivia Rodrigo,GUTS (spilled),22,4,8,,,,
14,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,50,,,,
15,down,ILLIT,SUPER REAL ME - EP,10,4,7,,,,
16,down,NCT DREAM,DREAM( )SCAPE - EP,9,2,7,,,,
17,up,Tyla,TYLA,20,7,20,,,,
18,down,Taylor Swift,Lover,15,2,236,7,2019-10-06,3,2019-10-20
19,down,Cocktail,COCKTAIL CLASSICS,16,6,6,,,,
20,down,Jeff Satur,Space Shuttle No.8,14,3,14,,,,
21,down,Taylor Swift,reputation,17,4,235,74,2020-02-02,64,2020-02-09
22,up,Olivia Rodrigo,SOUR (Video Version),29,1,141,,,,
23,down,Yented,URDAWG,18,1,14,,,,
24,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,79,,,,
25,down,BADMIXY,BAD STORY,21,1,24,,,,
26,up,Atom Chanakan,Cyantist,26,26,228,,,,
27,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,27,1,,,,
28,down,NewJeans,NewJeans 2nd EP 'Get Up',23,1,43,,,,
29,down,BLACKPINK,BORN PINK,28,1,87,,,,
30,up,Tattoo Colour,ชุดที่ 8 จงเพราะ,33,3,207,,,,
31,down,BOYNEXTDOOR,HOW?,25,7,4,,,,
32,down,Jung Kook,GOLDEN,27,2,31,,,,
33,down,TEN,TEN - The 1st Mini Album - EP,30,2,13,,,,
34,up,TREASURE,2ND FULL ALBUM 'REBOOT',48,3,42,,,,
35,up,Tattoo Colour,เรือนแพ ชุดที่ 6,37,3,80,,,,
36,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,31,7,6,,,,
37,up,Tattoo Colour,สัตว์จริง,40,13,227,,,,
38,down,Polycat,80 Kisses,34,3,236,,,,
39,-,tripleS,<ASSEMBLE24>,-,39,1,,,,
40,up,Various Artists,《偷偷藏不住》影视原声专辑,44,6,47,,,,
41,up,Ariana Grande,Dangerous Woman,55,20,232,,,,
42,down,LE SSERAFIM,EASY - EP,32,1,12,,,,
43,down,Ariana Grande,Positions (Deluxe),42,3,169,10,2021-02-21,1,2021-02-28
44,up,Tattoo Colour,Hong Ser,45,14,123,,,,
45,up,Three Man Down,28,46,2,42,,,,
46,down,NewJeans,NewJeans 1st EP 'New Jeans',39,1,93,,,,
47,up,Ariana Grande,"thank u, next",59,5,221,26,2019-11-10,15,2020-02-02
48,down,Benson Boone,Fireworks & Rollerblades,36,15,7,,,,
49,down,Bruno Mars,24K Magic,38,13,166,92,2020-02-23,92,2020-02-23
50,down,Xdinary Heroes,Troubleshooting,35,35,2,,,,
51,up,Tattoo Colour,ตรงแนวๆ,52,15,38,,,,
52,up,Beyoncé,RENAISSANCE,54,2,94,,,,
53,up,NONT TANONT,Cigarette Candy & Vanilla Sky,57,3,93,,,,
54,down,Tattoo Colour,POP DAD,43,22,211,,,,
55,up,Sabrina Carpenter,emails i can’t send fwd:,63,31,30,,,,
56,up,aespa,Drama - The 4th Mini Album,77,4,26,,,,
57,-,Jackie Jackrin,EP.01 WHO I FOUND? - EP,-,57,1,,,,
58,-,ALIE BLACKCOBRA,แอ่นระแนง - EP,-,58,1,,,,
59,up,Frank Ocean,Blonde,60,30,101,30,2019-11-10,30,2019-11-10
60,down,LANY,a beautiful blur (deluxe),50,18,28,,,,
61,down,Taylor Swift,1989 (Deluxe Edition),49,6,115,89,2019-10-06,71,2021-03-21
62,up,Tate McRae,THINK LATER,69,9,23,,,,
63,down,Post Malone,AUSTIN (Bonus),47,7,41,,,,
64,up,No One Else,TWO OF A KIND,66,10,33,,,,
65,-,KIM JAE HWAN,I Adore - EP,-,65,1,,,,
66,down,NCT DREAM,ISTJ - The 3rd Album,41,1,43,,,,
67,down,Billkin & PP Krit,แปลรักฉันด้วยใจเธอ (The Original Soundtrack),56,35,107,,,,
68,down,Bedroom Audio,2014 Extended Play,61,61,6,,,,
69,down,IU,The Winning - EP,53,5,12,,,,
70,up,Ariana Grande,Sweetener,94,24,147,,,,
71,down,Conan Gray,Found Heaven,51,32,7,,,,
72,-,Daft Punk,Random Access Memories,-,24,4,41,2019-10-06,13,2021-02-28
73,up,BamBam,Sour & Sweet,79,4,16,,,,
74,down,BLACKPINK,THE ALBUM,67,1,189,13,2020-10-04,2,2020-10-11
75,up,Justin Bieber,Justice (The Complete Edition),78,9,77,,,,
76,down,Troye Sivan,Something To Give Each Other,75,2,31,,,,
77,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,65,7,16,,,,
78,up,Sia,Reasonable Woman,81,78,2,,,,
79,down,URBOYTJ,URMAN,62,3,27,,,,
80,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,70,4,9,,,,
81,down,Red Velvet,Chill Kill - The 3rd Album,73,1,26,,,,
82,down,Tattoo Colour,เบาได้เบา (Acoustic) - EP,64,10,13,,,,
83,-,BNK48,Kiss Me! (ให้ฉันได้รู้) - EP,-,83,1,,,,
84,up,Ariana Grande,My Everything (Deluxe),90,56,64,,,,
85,down,HyunA,Attitude - EP,74,74,2,,,,
86,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,86,1,,,,
87,up,Harry Styles,Harry's House,95,2,102,,,,
88,down,aespa,MY WORLD - The 3rd Mini Album - EP,68,1,46,,,,
89,up,IVE,I'VE MINE - EP,97,1,25,,,,
90,-,Alec Benjamin,12 Notes,-,90,1,,,,
91,down,DAY6,Fourever,82,6,8,,,,
92,down,YUQI,YUQ1,58,40,3,,,,
93,down,V,Layover - EP,85,2,33,,,,
94,-,Adele,21,-,12,96,29,2019-10-06,11,2019-10-20
95,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,31,18,2021-03-21,2,2021-03-28
96,down,Bedroom Audio,Album,71,47,6,,,,
97,down,Doja Cat,Planet Her (Deluxe),80,2,148,,,,
98,down,Ed Sheeran,÷ (Deluxe),84,6,187,78,2019-10-06,36,2020-01-05
99,down,KISS OF LIFE,Born to be XX,89,11,27,,,,
100,-,TWICE,With YOU-th - EP,-,8,11,,,,
