Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,12,,,,
4,up,NewJeans,How Sweet - EP,43,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,7,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,32,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,9,,,,
8,up,RM,"Right Place, Wrong Person",50,8,2,,,,
9,down,Tyla,TYLA,8,7,23,,,,
10,up,Dua Lipa,Radical Optimism,17,4,8,,,,
11,-,SCRUBB,T R E E,-,11,1,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,53,,,,
13,down,DOYOUNG,YOUTH - The 1st Album,10,4,6,,,,
14,down,Olivia Rodrigo,GUTS (spilled),7,4,11,,,,
15,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,4,4,3,,,,
16,up,Taylor Swift,Lover,20,2,239,7,2019-10-06,3,2019-10-20
17,down,TREASURE,2ND FULL ALBUM 'REBOOT',11,3,45,,,,
18,down,Olivia Rodrigo,SOUR (Video Version),14,1,144,,,,
19,down,RIIZE,RIIZING - EP,13,4,5,,,,
20,up,Jeff Satur,Space Shuttle No.8,22,3,17,,,,
21,up,Taylor Swift,reputation,25,4,238,74,2020-02-02,64,2020-02-09
22,up,ILLIT,SUPER REAL ME - EP,23,4,10,,,,
23,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,16,7,4,,,,
24,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,18,8,4,,,,
25,down,IVE,IVE SWITCH - EP,9,5,5,,,,
26,up,NewJeans,NewJeans 2nd EP 'Get Up',29,1,46,,,,
27,down,Blackbeans,Blackbeans,24,9,5,,,,
28,up,NCT DREAM,DREAM( )SCAPE - EP,28,2,10,,,,
29,down,Yented,URDAWG,27,1,17,,,,
30,down,FREEHAND,ArunSong,15,14,3,,,,
31,down,Cocktail,COCKTAIL CLASSICS,19,6,9,,,,
32,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',21,8,5,,,,
33,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,82,,,,
34,up,Valentina Ploy,No Cares Era - EP,72,34,2,,,,
35,down,BADMIXY,BAD STORY,30,1,27,,,,
36,down,Atom Chanakan,Cyantist,32,26,231,,,,
37,down,BLACKPINK,BORN PINK,35,1,90,,,,
38,down,Tattoo Colour,ชุดที่ 8 จงเพราะ,37,3,210,,,,
39,down,Frank Ocean,Blonde,38,30,104,30,2019-11-10,30,2019-11-10
40,down,Lauryn Hill,The Miseducation of Lauryn Hill,34,34,2,,,,
41,-,CHEN,DOOR - The 4th Mini Album - EP,-,41,1,,,,
42,down,Jung Kook,GOLDEN,40,2,34,,,,
43,up,Tattoo Colour,เรือนแพ ชุดที่ 6,44,3,83,,,,
44,up,Bedroom Audio,2014 Extended Play,47,44,9,,,,
45,up,Polycat,80 Kisses,46,3,239,,,,
46,down,Three Man Down,28,39,2,45,,,,
47,up,NewJeans,NewJeans 1st EP 'New Jeans',52,1,96,,,,
48,up,Tattoo Colour,สัตว์จริง,48,13,230,,,,
49,up,Michael Jackson,Thriller,65,49,6,,,,
50,down,Ariana Grande,Positions (Deluxe),45,3,172,10,2021-02-21,1,2021-02-28
51,down,Sabrina Carpenter,Espresso EP,26,26,3,,,,
52,down,Various Artists,《偷偷藏不住》影视原声专辑,41,6,50,,,,
53,down,tripleS,<ASSEMBLE24>,36,27,4,,,,
54,down,Ariana Grande,Dangerous Woman,49,20,235,,,,
55,down,SPRITE,MY TYPE (feat. 1ST) - EP,31,31,3,,,,
56,up,Tattoo Colour,Hong Ser,75,14,126,,,,
57,down,Sabrina Carpenter,emails i can’t send fwd:,51,31,33,,,,
58,up,Tattoo Colour,POP DAD,59,22,214,,,,
59,up,Sukid458,458,67,38,30,,,,
60,-,Yves,LOOP - EP,-,60,1,,,,
61,up,Beyoncé,RENAISSANCE,62,2,97,,,,
62,up,Troye Sivan,Something To Give Each Other,76,2,34,,,,
63,down,LANY,a beautiful blur (deluxe),55,18,31,,,,
