Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
3,down,aespa,Armageddon - The 1st Album,1,1,3,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,9,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,34,,,,
6,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,2,11,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,55,,,,
8,up,Jeff Satur,Space Shuttle No.8,10,3,19,,,,
9,up,Taylor Swift,Lover,13,2,241,7,2019-10-06,3,2019-10-20
10,up,Tyla,TYLA,11,7,25,,,,
11,down,NewJeans,How Sweet - EP,6,4,4,,,,
12,up,Dua Lipa,Radical Optimism,14,4,10,,,,
13,up,DOYOUNG,YOUTH - The 1st Album,15,4,8,,,,
14,up,Taylor Swift,reputation,17,4,240,74,2020-02-02,64,2020-02-09
15,up,Olivia Rodrigo,GUTS (spilled),16,4,13,,,,
16,up,Olivia Rodrigo,SOUR (Video Version),18,1,146,,,,
17,-,NAYEON,NA,-,17,1,,,,
18,up,RIIZE,RIIZING - EP,19,4,7,,,,
19,up,ILLIT,SUPER REAL ME - EP,29,4,12,,,,
20,up,NewJeans,NewJeans 2nd EP 'Get Up',32,1,48,,,,
21,up,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,22,4,5,,,,
22,up,Yented,URDAWG,34,1,19,,,,
23,down,SCRUBB,T R E E,9,9,3,,,,
24,down,NCT DREAM,DREAM( )SCAPE - EP,23,2,12,,,,
25,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,84,,,,
26,up,Three Man Down,28,39,2,47,,,,
27,up,Atom Chanakan,Cyantist,33,26,233,,,,
28,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,28,8,6,,,,
29,up,Tattoo Colour,เรือนแพ ชุดที่ 6,44,3,85,,,,
30,down,IVE,IVE SWITCH - EP,25,5,7,,,,
31,up,Blackbeans,Blackbeans,35,9,7,,,,
32,down,Cocktail,COCKTAIL CLASSICS,27,6,11,,,,
33,down,WayV,Give Me That - The 5th Mini Album - EP,12,12,2,,,,
34,up,Tattoo Colour,ชุดที่ 8 จงเพราะ,43,3,212,,,,
35,up,BLACKPINK,BORN PINK,41,1,92,,,,
36,up,BADMIXY,BAD STORY,37,1,29,,,,
37,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,30,7,6,,,,
38,up,Jung Kook,GOLDEN,38,2,36,,,,
39,down,RM,"Right Place, Wrong Person",26,8,4,,,,
40,up,Polycat,80 Kisses,50,3,241,,,,
41,up,Bedroom Audio,2014 Extended Play,47,41,11,,,,
42,up,AURORA,What Happened To The Heart?,78,42,2,,,,
43,up,Tattoo Colour,สัตว์จริง,54,13,232,,,,
44,up,Frank Ocean,Blonde,51,30,106,30,2019-11-10,30,2019-11-10
45,up,Valentina Ploy,No Cares Era - EP,48,34,4,,,,
46,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',42,8,7,,,,
47,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,31,31,3,,,,
48,up,Sabrina Carpenter,emails i can’t send fwd:,63,31,35,,,,
49,up,NewJeans,NewJeans 1st EP 'New Jeans',55,1,98,,,,
50,up,Ariana Grande,Positions (Deluxe),56,3,174,10,2021-02-21,1,2021-02-28
51,down,The TOYS,SUN,49,12,147,,,,
52,up,Meghan Trainor,Timeless,79,52,2,,,,
53,down,TREASURE,2ND FULL ALBUM 'REBOOT',46,3,47,,,,
54,down,ARTMS,<Dall>,20,20,4,,,,
55,down,Sukid458,458,53,38,32,,,,
56,down,AKMU,LOVE EPISODE - EP,21,21,2,,,,
57,up,Tattoo Colour,Hong Ser,57,14,128,,,,
58,down,FREEHAND,ArunSong,45,14,5,,,,
59,down,NONT TANONT,Cigarette Candy & Vanilla Sky,52,3,98,,,,
60,down,Kep1er,Kep1going On,36,36,2,,,,
61,down,Ariana Grande,Dangerous Woman,60,20,237,,,,
62,down,Tattoo Colour,POP DAD,59,22,216,,,,
63,up,Beyoncé,RENAISSANCE,64,2,99,,,,
64,down,Various Artists,《偷偷藏不住》影视原声专辑,58,6,52,,,,
65,-,JUNNY,dopamine - EP,-,65,1,,,,
66,-,Normani,Dopamine,-,66,1,,,,
67,down,Billkin & PP Krit,แปลรักฉันด้วยใจเธอ (The Original Soundtrack),66,35,112,,,,
68,up,LANY,a beautiful blur (deluxe),86,18,33,,,,
69,down,Troye Sivan,Something To Give Each Other,40,2,36,,,,
70,down,Ariana Grande,"thank u, next",69,5,226,26,2019-11-10,15,2020-02-02
71,down,Tattoo Colour,ตรงแนวๆ,65,15,43,,,,
72,up,Post Malone,AUSTIN (Bonus),75,7,46,,,,
73,up,Red Velvet,Chill Kill - The 3rd Album,94,1,29,,,,
74,-,Tilly Birds,ผู้เดียว,-,46,23,,,,
75,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,75,1,,,,
76,down,Taylor Swift,1989 (Deluxe Edition),61,6,120,89,2019-10-06,71,2021-03-21
77,up,Chappell Roan,The Rise and Fall of a Midwest Princess,99,77,2,,,,
78,-,tripleS,<ASSEMBLE24>,-,27,5,,,,
79,down,IU,The Winning - EP,73,5,17,,,,
80,up,Benson Boone,Fireworks & Rollerblades,84,15,12,,,,
81,down,BLACKPINK,THE ALBUM,67,1,194,13,2020-10-04,2,2020-10-11
82,-,Pause,Mild,-,61,16,,,,
83,up,Yokee Playboy,Yokee Playboys,90,83,2,,,,
84,down,No One Else,TWO OF A KIND,80,10,38,,,,
85,down,Harry Styles,Harry's House,74,2,107,,,,
86,up,Anatomy Rabbit,Holland Lop,89,71,19,,,,
87,-,Dua Lipa,Future Nostalgia,-,1,150,18,2020-02-02,1,2020-04-05
88,down,Bruno Mars,24K Magic,77,13,171,92,2020-02-23,92,2020-02-23
89,down,Justin Bieber,Justice (The Complete Edition),85,9,82,,,,
90,-,NAYEON,IM NAYEON,-,1,17,,,,
91,down,TEN,TEN - The 1st Mini Album - EP,62,2,18,,,,
92,down,aespa,MY WORLD - The 3rd Mini Album - EP,88,1,51,,,,
93,up,UrboyTJ,Selfmade,93,1,187,,,,
94,up,Ariana Grande,My Everything (Deluxe),96,56,69,,,,
95,-,RAYE,Genesis. - EP,-,95,1,,,,
96,down,LE SSERAFIM,EASY - EP,83,1,17,,,,
97,down,Various Artists,เพลงสากลเพราะๆฟังสบาย ผ่อนคลาย,76,76,7,,,,
98,down,Katy Perry,Teenage Dream (Deluxe Edition),97,60,45,,,,
99,down,URBOYTJ,URMAN,82,3,32,,,,
100,down,BOYNEXTDOOR,HOW?,92,7,9,,,,
