Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lhasa de Sela,The Living Road,1,1,219,,,,
2,up,The Chieftains,The Bells of Dublin,2,1,220,,,,
3,up,Various Artists,The Complete Scottish Bagpipe Collection,4,1,233,,,,
4,-,Pink Martini,Hang On Little Tomato,-,1,225,,,,
5,down,Pink Martini,Get Happy!,3,3,241,,,,
6,down,Pink Martini,Sympathique,5,5,222,,,,
7,down,Delhi 2 Dublin,Delhi 2 Dublin,6,6,232,,,,
8,up,Jesse Cook,The Ultimate Jesse Cook,8,5,236,,,,
9,up,Delerium,The Best of Delerium,32,6,221,,,,
10,up,Various Artists,Newfoundland Drinking Songs 2,12,7,230,,,,
11,down,Armand Amar & Levon Minassian,Songs From a World Apart,9,8,217,,,,
12,down,Jesse Cook,Beyond Borders,10,8,223,,,,
13,up,Delerium,Nuages Du Monde,25,8,226,,,,
14,down,Music for Deep Meditation,Tibetan Singing Bowl,11,8,222,,,,
15,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",13,11,223,,,,
16,down,Snatam Kaur,Celebrate Peace,15,10,225,,,,
17,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,14,2,230,,,,
18,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,16,11,188,,,,
19,down,Ashley MacIsaac,"Hi, How Are You Today?",17,13,222,,,,
20,down,Adam Plack & Deepak Chopra,The Secret of Healing: Meditations for Transformation and Higher Consciousness,18,12,232,,,,
21,up,Various Artists,"100 French Classics & Greatest Café De Paris Songs - The Very Best of Classic French Vocal Jazz Music Collection from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",21,16,225,,,,
22,down,Socalled,Ghettoblaster,19,14,238,,,,
23,down,The Irish Descendants,Gypsies and Lovers,22,16,215,,,,
24,down,Jesse Cook,The Rumba Foundation,20,2,236,,,,
25,down,Bïa,Navegar,23,17,227,,,,
26,up,Snatam Kaur,Light of the Naam: Morning Chants,26,18,209,,,,
27,down,The Fables,Tear the House Down,24,6,214,,,,
28,down,Deepak Chopra & Adam Plack,The Secret of Love - Meditations for Attracting and Being In Love,27,20,235,,,,
29,up,Israel Kamakawiwo'ole,Wonderful World,30,19,223,,,,
30,down,Various Artists,The Very Best of Classical & Spanish Guitar,28,17,209,,,,
31,up,The Chieftains,The Long Black Veil,31,10,205,,,,
32,up,Rob Barrick,Highland Dance Standards,33,21,193,,,,
33,down,Heilung,Lifa,29,28,114,,,,
34,up,Delhi 2 Dublin,Planet Electric,35,22,200,,,,
35,down,Mario Pelchat,Incontournables,34,8,92,,,,
36,down,Hermanos Gutiérrez,Sonido Cósmico,7,7,2,,,,
37,down,Imran Khan,Unforgettable,36,23,216,,,,
38,-,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,-,24,164,,,,
39,down,Amadou & Mariam,Dimanche à Bamako,37,15,229,,,,
40,down,Shanneyganock,Rockin' On the Water,38,29,149,,,,
41,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),39,32,139,,,,
42,down,Rodrigo y Gabriela,9 Dead Alive,40,31,165,,,,
43,-,Snatam Kaur,Prem,-,18,225,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,42,32,67,,,,
45,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",41,31,96,,,,
46,up,Various Artists,Yoga Revolution,50,34,138,,,,
47,down,Snatam Kaur,Shanti,43,38,111,,,,
48,-,Chief Akunwafo Obiligbo,Vol. 2,-,48,1,,,,
49,-,Pink Martini & The von Trapps,Dream a Little Dream,-,19,225,,,,
50,-,Gilles Vigneault,Les années soixante (Remastered),-,24,202,,,,
51,down,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",44,42,37,,,,
52,down,Manu Chao,Clandestino,51,4,202,,,,
