Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lhasa de Sela,The Living Road,2,1,221,,,,
2,down,Pink Martini,Hang On Little Tomato,1,1,227,,,,
3,up,The Chieftains,The Bells of Dublin,3,1,222,,,,
4,up,Loreena McKennitt,Lost Souls,52,1,214,,,,
5,up,Pink Martini,Get Happy!,5,3,243,,,,
6,up,Israel Kamakawiwo'ole,Facing Future,50,4,213,,,,
7,up,Various Artists,Newfoundland Drinking Songs,10,3,221,,,,
8,down,Jesse Cook,The Ultimate Jesse Cook,7,5,238,,,,
9,down,Delhi 2 Dublin,Delhi 2 Dublin,8,6,234,,,,
10,up,Armand Amar & Levon Minassian,Songs From a World Apart,12,8,219,,,,
11,up,Jesse Cook,Beyond Borders,13,8,225,,,,
12,up,Delerium,Nuages Du Monde,14,8,228,,,,
13,up,Music for Deep Meditation,Tibetan Singing Bowl,16,8,224,,,,
14,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,19,11,190,,,,
15,down,Various Artists,The Complete Scottish Bagpipe Collection,4,1,235,,,,
16,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,17,2,232,,,,
17,up,Snatam Kaur,Celebrate Peace,18,10,227,,,,
18,up,Adam Plack & Deepak Chopra,The Secret of Healing: Meditations for Transformation and Higher Consciousness,21,12,234,,,,
19,up,Various Artists,"100 French Classics & Greatest Café De Paris Songs - The Very Best of Classic French Vocal Jazz Music Collection from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",22,16,227,,,,
20,up,The Irish Descendants,Gypsies and Lovers,25,16,217,,,,
21,up,Socalled,Ghettoblaster,23,14,240,,,,
22,up,Bïa,Navegar,26,17,229,,,,
23,up,Snatam Kaur,Prem,27,18,227,,,,
24,up,The Fables,Tear the House Down,28,6,216,,,,
25,up,Snatam Kaur,Light of the Naam: Morning Chants,29,18,211,,,,
26,up,Deepak Chopra & Adam Plack,The Secret of Love - Meditations for Attracting and Being In Love,31,20,237,,,,
27,up,The Chieftains,The Long Black Veil,33,10,207,,,,
28,up,Israel Kamakawiwo'ole,Wonderful World,32,19,225,,,,
29,up,Various Artists,The Very Best of Classical & Spanish Guitar,34,17,211,,,,
30,up,Heilung,Lifa,38,28,116,,,,
31,down,Pink Martini,Sympathique,6,5,224,,,,
32,up,Delhi 2 Dublin,Planet Electric,39,22,202,,,,
33,down,Delerium,The Best of Delerium,9,6,223,,,,
34,down,Various Artists,Newfoundland Drinking Songs 2,11,7,232,,,,
35,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),43,32,141,,,,
36,up,Heilung,Futha,51,36,48,,,,
37,up,Rodrigo y Gabriela,9 Dead Alive,44,31,167,,,,
38,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",45,31,98,,,,
39,up,Various Artists,Yoga Revolution,46,34,140,,,,
40,up,Snatam Kaur,Shanti,47,38,113,,,,
41,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",15,11,225,,,,
42,down,Ashley MacIsaac,"Hi, How Are You Today?",20,13,224,,,,
43,-,Gipsy Kings,Savor Flamenco,-,43,1,,,,
44,down,Pink Martini & The von Trapps,Dream a Little Dream,30,19,227,,,,
45,down,Gilles Vigneault,Les années soixante (Remastered),24,24,204,,,,
46,down,Rob Barrick,Highland Dance Standards,35,21,195,,,,
47,down,Amadou & Mariam,Dimanche à Bamako,41,15,231,,,,
48,down,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,40,24,166,,,,
49,down,Imran Khan,Unforgettable,37,23,218,,,,
50,-,Cirque du Soleil,Alegria,-,17,233,,,,
51,down,Shanneyganock,Rockin' On the Water,36,29,151,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,42,32,69,,,,
53,-,Deva Premal,The Essence,-,2,236,,,,
54,down,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,49,23,18,,,,
55,-,Drums of the World,"World Drums: African, Samba, Taiko, Chinese and Middle Eastern Music",-,36,124,,,,
56,-,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",-,42,38,,,,
57,-,Jesse Cook,Montréal (Live),-,23,173,,,,
58,-,Celtic Woman,Celtic Woman,-,40,65,,,,
59,-,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,-,43,21,,,,
60,-,The Irish Rovers,"The Irish Rovers 50 Years, Vol. 1",-,46,8,,,,
