Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
2,up,Christina Aguilera,La Fuerza - EP,2,1,123,,,,
3,-,Various Artists,Los mejores martinetes,-,3,1,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,2,238,,,,
5,up,Selena Gomez,Revelación,5,1,164,71,2021-03-07,5,2021-03-21
6,up,Los Panchos,Historia de un Amor,6,2,238,,,,
7,up,Christina Aguilera,La Tormenta - EP,8,1,105,,,,
8,up,Gipsy Kings,Gipsy Kings: Greatest Hits,11,4,237,,,,
9,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),12,4,238,,,,
10,up,Francisco Canaro y Su Orquestra & Various Artists,The History of Tango / Francisco Canaro & His Orchestra / Recordings 1946 - 1958,19,10,2,,,,
11,up,Sitti,Sitti (Live),16,4,238,,,,
12,up,Pitbull,Planet Pit (Deluxe Version),18,5,236,,,,
13,-,Solo Tango Orquesta & Chino Laborde,Primero,-,13,1,,,,
14,up,Shakira,Laundry Service,23,5,238,,,,
15,up,Luis Miguel,Romances,25,6,238,,,,
16,up,Brasil Various,Relaxing Bossa Lounge,27,12,238,,,,
17,up,Lisa Ono,Ono Lisa Best 1997-2001,28,5,232,,,,
18,up,Santana,Corazón (Deluxe Version),29,6,238,,,,
19,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,30,4,238,,,,
20,up,Luis Miguel,Mis Boleros Favoritos,31,7,238,,,,
21,up,Enrique Iglesias,Greatest Hits,32,2,238,,,,
22,up,Fifth Harmony,Juntos - EP,33,17,238,,,,
23,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),34,8,238,,,,
24,up,Bossanova,Bossanova 2014,35,11,238,,,,
25,up,Lisa Ono,Ono Lisa Best 2002-2006,36,4,234,,,,
26,up,CNCO,CNCO,37,9,238,,,,
27,-,ROSALÍA,MOTOMAMI +,-,17,7,,,,
28,up,Fifth Harmony,Juntos (Acoustic) - EP,38,23,238,,,,
29,up,Black Eyed Peas,Translation,39,1,206,33,2020-06-21,4,2020-06-28
30,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,40,5,236,,,,
31,up,Various Artists,Latin Hits 2014 Club Edition,41,26,238,,,,
32,down,Gipsy Kings,The Essential Gipsy Kings,3,3,238,,,,
33,up,Julio Iglesias,Romantic Classics,42,27,238,,,,
34,up,José Feliciano,Light My Fire: The Best of José Feliciano,43,7,236,,,,
35,up,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",44,12,238,,,,
36,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),45,8,236,,,,
37,up,Café Latino Lounge,"Café Latino: Background Music, Lounge Café Sound Therapy, Latin Cocktail Bar Music Background, Waterfront Soft Party, Up Lifting Latin Music",46,7,238,,,,
38,up,Ricky Martin,Ricky Martin - The Greatest Hits,47,11,205,,,,
39,up,Brasil Various,Relaxing Bossa Lounge 3,48,9,238,,,,
40,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,49,15,238,,,,
41,up,CNCO,Primera Cita,50,35,236,,,,
42,up,Selena,All My Hits - Todos Mis Exitos,51,9,238,,,,
43,up,Daddy Yankee,Prestige,53,28,238,,,,
44,up,Shakira,Live from Paris,54,39,238,,,,
45,up,Luis Miguel,Segundo Romance,55,10,238,,,,
46,up,Selena,Selena (Original Motion Picture Soundtrack),56,8,226,,,,
47,up,Trini Lopez,America,59,9,236,,,,
48,up,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,62,9,178,,,,
49,down,Juan D'Arienzo,"El Rey del Compás / 1960 - 1961, Vol. 8",10,10,2,,,,
50,down,Juan D'Arienzo,"El Rey del Compás / 1943 - 1945, Vol. 3",13,13,2,,,,
51,down,Carlos Di Sarli,1940-1943,14,14,2,,,,
52,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,44,234,,,,
53,down,Ángel Vargas,De Igual A Igual,17,17,2,,,,
54,down,Ángel Vargas,"Los Grandes Cantores (feat. Orquesta de Armando Lacava, Orquesta de Eduardo del Piano & Orquesta De Angel D\'Agostino)",7,7,2,,,,
55,down,Angel D'Agostino & Angel Vargas,"Solo Tango: D'Agostino - Vargas, Vol. 1",15,15,2,,,,
56,down,Juan D'Arienzo,"The History of Tango / El Rey del Compas / Recordings 1940 - 1942, Vol. 3",21,21,2,,,,
57,down,Aníbal Troilo & Floreal Ruiz,The History of Tango: Anibal Troilo & Floreal Ruiz - Recordings 1944-1949,9,9,2,,,,
58,down,"Aníbal Troilo y Su Orquesta, Francisco Fiorentino & Alberto Marino",Valses & Milongas / Recordings 1941 - 1944,20,20,2,,,,
59,down,Shakira,Las Mujeres Ya No Lloran,26,3,7,,,,
60,-,Thalía,Amore mio (Deluxe Edition),-,12,105,,,,
61,-,Lisa Ono,Dans Mon Île,-,22,232,,,,
