Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),2,1,240,,,,
2,down,Christina Aguilera,La Fuerza - EP,1,1,125,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,3,2,240,,,,
4,up,Selena Gomez,Revelación,4,1,166,71,2021-03-07,5,2021-03-21
5,up,Los Panchos,Historia de un Amor,5,2,240,,,,
6,up,Christina Aguilera,La Tormenta - EP,6,1,107,,,,
7,up,Gipsy Kings,Gipsy Kings: Greatest Hits,7,4,239,,,,
8,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),8,4,240,,,,
9,up,Sitti,Sitti (Live),9,4,240,,,,
10,up,Pitbull,Planet Pit (Deluxe Version),10,5,238,,,,
11,up,Gipsy Kings,The Essential Gipsy Kings,11,3,240,,,,
12,up,Shakira,Laundry Service,12,5,240,,,,
13,up,Luis Miguel,Romances,13,6,240,,,,
14,up,Brasil Various,Relaxing Bossa Lounge,14,12,240,,,,
15,up,Lisa Ono,Ono Lisa Best 1997-2001,15,5,234,,,,
16,up,Santana,Corazón (Deluxe Version),16,6,240,,,,
17,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,17,4,240,,,,
18,up,Luis Miguel,Mis Boleros Favoritos,18,7,240,,,,
19,up,Enrique Iglesias,Greatest Hits,19,2,240,,,,
20,up,Fifth Harmony,Juntos - EP,20,17,240,,,,
21,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),22,8,240,,,,
22,up,Bossanova,Bossanova 2014,23,11,240,,,,
23,up,Lisa Ono,Ono Lisa Best 2002-2006,25,4,236,,,,
24,up,CNCO,CNCO,26,9,240,,,,
25,up,Fifth Harmony,Juntos (Acoustic) - EP,27,23,240,,,,
26,up,Black Eyed Peas,Translation,28,1,208,33,2020-06-21,4,2020-06-28
27,up,Various Artists,Latin Hits 2014 Club Edition,30,26,240,,,,
28,up,Julio Iglesias,Romantic Classics,31,27,240,,,,
29,up,José Feliciano,Light My Fire: The Best of José Feliciano,32,7,238,,,,
30,up,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",33,12,240,,,,
31,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),34,8,238,,,,
32,up,Café Latino Lounge,"Café Latino: Background Music, Lounge Café Sound Therapy, Latin Cocktail Bar Music Background, Waterfront Soft Party, Up Lifting Latin Music",35,7,240,,,,
33,up,Ricky Martin,Ricky Martin - The Greatest Hits,36,11,207,,,,
34,up,Brasil Various,Relaxing Bossa Lounge 3,37,9,240,,,,
35,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,38,15,240,,,,
36,up,CNCO,Primera Cita,39,35,238,,,,
37,up,Selena,All My Hits - Todos Mis Exitos,40,9,240,,,,
38,up,Daddy Yankee,Prestige,41,28,240,,,,
39,up,Shakira,Live from Paris,42,39,240,,,,
40,up,Luis Miguel,Segundo Romance,43,10,240,,,,
41,up,Shakira,Las Mujeres Ya No Lloran,44,3,9,,,,
42,up,Selena,Selena (Original Motion Picture Soundtrack),45,8,228,,,,
43,up,Trini Lopez,America,46,9,238,,,,
44,up,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,47,9,180,,,,
45,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",49,44,236,,,,
46,up,Thalía,Amore mio (Deluxe Edition),50,12,107,,,,
47,up,Lisa Ono,Dans Mon Île,52,22,234,,,,
48,up,Thalía,Thalia: Greatest Hits,53,10,231,,,,
49,-,Domingo Federico,Archivo RCA: La Década del '50 - Domingo Federico,-,49,1,,,,
50,-,Gotan Project,Best of Gotan Project,-,47,209,,,,
51,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,29,5,238,,,,
