Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Christina Aguilera,La Fuerza - EP,2,1,124,,,,
2,down,Pitbull,Global Warming (Deluxe Version),1,1,239,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,4,2,239,,,,
4,up,Selena Gomez,Revelación,5,1,165,71,2021-03-07,5,2021-03-21
5,up,Los Panchos,Historia de un Amor,6,2,239,,,,
6,up,Christina Aguilera,La Tormenta - EP,7,1,106,,,,
7,up,Gipsy Kings,Gipsy Kings: Greatest Hits,8,4,238,,,,
8,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),9,4,239,,,,
9,up,Sitti,Sitti (Live),11,4,239,,,,
10,up,Pitbull,Planet Pit (Deluxe Version),12,5,237,,,,
11,up,Gipsy Kings,The Essential Gipsy Kings,32,3,239,,,,
12,up,Shakira,Laundry Service,14,5,239,,,,
13,up,Luis Miguel,Romances,15,6,239,,,,
14,up,Brasil Various,Relaxing Bossa Lounge,16,12,239,,,,
15,up,Lisa Ono,Ono Lisa Best 1997-2001,17,5,233,,,,
16,up,Santana,Corazón (Deluxe Version),18,6,239,,,,
17,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,19,4,239,,,,
18,up,Luis Miguel,Mis Boleros Favoritos,20,7,239,,,,
19,up,Enrique Iglesias,Greatest Hits,21,2,239,,,,
20,up,Fifth Harmony,Juntos - EP,22,17,239,,,,
21,up,ROSALÍA,MOTOMAMI +,27,17,8,,,,
22,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),23,8,239,,,,
23,up,Bossanova,Bossanova 2014,24,11,239,,,,
24,down,Various Artists,Los mejores martinetes,3,3,2,,,,
25,up,Lisa Ono,Ono Lisa Best 2002-2006,25,4,235,,,,
26,up,CNCO,CNCO,26,9,239,,,,
27,up,Fifth Harmony,Juntos (Acoustic) - EP,28,23,239,,,,
28,up,Black Eyed Peas,Translation,29,1,207,33,2020-06-21,4,2020-06-28
29,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,30,5,237,,,,
30,up,Various Artists,Latin Hits 2014 Club Edition,31,26,239,,,,
31,up,Julio Iglesias,Romantic Classics,33,27,239,,,,
32,up,José Feliciano,Light My Fire: The Best of José Feliciano,34,7,237,,,,
33,up,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",35,12,239,,,,
34,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),36,8,237,,,,
35,up,Café Latino Lounge,"Café Latino: Background Music, Lounge Café Sound Therapy, Latin Cocktail Bar Music Background, Waterfront Soft Party, Up Lifting Latin Music",37,7,239,,,,
36,up,Ricky Martin,Ricky Martin - The Greatest Hits,38,11,206,,,,
37,up,Brasil Various,Relaxing Bossa Lounge 3,39,9,239,,,,
38,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,40,15,239,,,,
39,up,CNCO,Primera Cita,41,35,237,,,,
40,up,Selena,All My Hits - Todos Mis Exitos,42,9,239,,,,
41,up,Daddy Yankee,Prestige,43,28,239,,,,
42,up,Shakira,Live from Paris,44,39,239,,,,
43,up,Luis Miguel,Segundo Romance,45,10,239,,,,
44,up,Shakira,Las Mujeres Ya No Lloran,59,3,8,,,,
45,up,Selena,Selena (Original Motion Picture Soundtrack),46,8,227,,,,
46,up,Trini Lopez,America,47,9,237,,,,
47,up,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,48,9,179,,,,
48,down,Solo Tango Orquesta & Chino Laborde,Primero,13,13,2,,,,
49,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",52,44,235,,,,
50,up,Thalía,Amore mio (Deluxe Edition),60,12,106,,,,
51,down,Francisco Canaro y Su Orquestra & Various Artists,The History of Tango / Francisco Canaro & His Orchestra / Recordings 1946 - 1958,10,10,3,,,,
52,up,Lisa Ono,Dans Mon Île,61,22,233,,,,
53,-,Thalía,Thalia: Greatest Hits,-,10,230,,,,
