Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Christina Aguilera,La Fuerza - EP,1,1,127,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,242,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,3,2,242,,,,
4,up,Selena Gomez,Revelación,4,1,168,71,2021-03-07,5,2021-03-21
5,up,Los Panchos,Historia de un Amor,6,2,242,,,,
6,up,Christina Aguilera,La Tormenta - EP,7,1,109,,,,
7,up,Gipsy Kings,Gipsy Kings: Greatest Hits,8,4,241,,,,
8,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),9,4,242,,,,
9,up,Sitti,Sitti (Live),10,4,242,,,,
10,up,Pitbull,Planet Pit (Deluxe Version),11,5,240,,,,
11,up,Gipsy Kings,The Essential Gipsy Kings,13,3,242,,,,
12,up,Shakira,Laundry Service,14,5,242,,,,
13,down,Trini Lopez,America,12,9,240,,,,
14,up,Luis Miguel,Romances,15,6,242,,,,
15,up,Brasil Various,Relaxing Bossa Lounge,16,12,242,,,,
16,up,Lisa Ono,Ono Lisa Best 1997-2001,17,5,236,,,,
17,up,Santana,Corazón (Deluxe Version),18,6,242,,,,
18,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,19,4,242,,,,
19,up,Luis Miguel,Mis Boleros Favoritos,20,7,242,,,,
20,up,Enrique Iglesias,Greatest Hits,21,2,242,,,,
21,up,Fifth Harmony,Juntos - EP,22,17,242,,,,
22,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),23,8,242,,,,
23,up,Bossanova,Bossanova 2014,24,11,242,,,,
24,up,Lisa Ono,Ono Lisa Best 2002-2006,25,4,238,,,,
25,up,CNCO,CNCO,26,9,242,,,,
26,up,Fifth Harmony,Juntos (Acoustic) - EP,27,23,242,,,,
27,up,Black Eyed Peas,Translation,28,1,210,33,2020-06-21,4,2020-06-28
28,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,50,5,240,,,,
29,up,Various Artists,Latin Hits 2014 Club Edition,29,26,242,,,,
30,up,Julio Iglesias,Romantic Classics,30,27,242,,,,
31,up,José Feliciano,Light My Fire: The Best of José Feliciano,31,7,240,,,,
32,up,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",32,12,242,,,,
33,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),33,8,240,,,,
34,up,Café Latino Lounge,"Café Latino: Background Music, Lounge Café Sound Therapy, Latin Cocktail Bar Music Background, Waterfront Soft Party, Up Lifting Latin Music",34,7,242,,,,
35,up,Ricky Martin,Ricky Martin - The Greatest Hits,35,11,209,,,,
36,down,Domingo Federico,Archivo RCA: La Década del '50 - Domingo Federico,5,5,3,,,,
37,down,Brasil Various,Relaxing Bossa Lounge 3,36,9,242,,,,
38,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,37,15,242,,,,
39,down,CNCO,Primera Cita,38,35,240,,,,
40,down,Selena,All My Hits - Todos Mis Exitos,39,9,242,,,,
41,down,Daddy Yankee,Prestige,40,28,242,,,,
42,down,Shakira,Live from Paris,41,39,242,,,,
43,down,Luis Miguel,Segundo Romance,42,10,242,,,,
44,down,Shakira,Las Mujeres Ya No Lloran,43,3,11,,,,
45,down,Selena,Selena (Original Motion Picture Soundtrack),44,8,230,,,,
46,down,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,45,9,182,,,,
47,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",46,44,238,,,,
48,down,Thalía,Amore mio (Deluxe Edition),47,12,109,,,,
49,down,Lisa Ono,Dans Mon Île,48,22,236,,,,
50,down,Thalía,Thalia: Greatest Hits,49,10,233,,,,
51,-,Gotan Project,Best of Gotan Project,-,47,210,,,,
