Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,3,1,47,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,4,1,47,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,47,,,,
4,up,UB40,Kingston Town,15,4,47,,,,
5,up,J Boog,Let's Do It Again,5,1,47,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,1,47,,,,
7,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,4,,,,
8,up,UB40,Red Red Wine (Edit),14,1,47,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,3,47,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,13,6,47,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,1,47,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,1,47,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,47,,,,
14,up,Kevin Lyttle,Turn Me On,16,1,47,,,,
15,up,Sean Paul,Temperature,18,1,47,,,,
16,down,L.A.B.,In the Air,11,1,45,,,,
17,up,Common Kings,No Other Love,42,11,45,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),33,3,46,,,,
19,up,Fat Freddy's Drop,Wandering Eye,19,15,47,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,4,46,,,,
21,down,UB40,Here I Am (Come and Take Me),20,9,47,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,3,47,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,47,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,42,,,,
25,up,Common Kings,Wade in Your Water,48,20,45,,,,
26,up,Shaggy,Oh Carolina,99,12,39,,,,
27,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),24,9,46,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,15,,,,
29,down,UB40,Red Red Wine (12'' Version),26,14,46,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),21,10,45,,,,
31,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,15,46,,,,
32,down,Spawnbreezie,Don't Let Go,28,3,46,,,,
33,down,UB40,Where Did I Go Wrong,29,11,46,,,,
34,down,Maxi Priest,Close to You,22,7,46,,,,
35,down,Johnny Nash,I Can See Clearly Now,32,1,47,,,,
36,down,Common Kings,Alcoholic,30,22,44,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,18,46,,,,
38,down,Bob Marley & The Wailers,Redemption Song,35,13,47,,,,
39,up,UB40,Homely Girl,56,36,35,,,,
40,up,Ocean Alley,Yellow Mellow,52,14,41,,,,
41,down,Spawnbreezie,Im In Love (feat. Celle),37,10,42,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,30,46,,,,
43,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),39,10,45,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),40,9,46,,,,
45,down,Fat Freddy's Drop,Roady,36,24,41,,,,
46,down,J Boog,Sunshine Girl (feat. Peetah Morgan),43,13,41,,,,
47,down,J Boog,Ganja Farmer,45,11,37,,,,
48,down,Fat Freddy's Drop,Flashback,44,36,41,,,,
49,down,Gyptian,Hold You (Hold Yuh),46,13,43,,,,
50,down,Fat Freddy's Drop,Ernie,47,39,36,,,,
51,-,Kolohe Kai,Cool Down,-,2,44,,,,
52,down,1814,Jah Rastafari,50,37,42,,,,
53,up,Fat Freddy's Drop,Cay's Crays,55,41,41,,,,
54,up,Bob Marley & The Wailers,Stir It Up,54,18,42,,,,
55,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),53,45,23,,,,
56,up,Fat Freddy's Drop,Hope,68,47,33,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,44,,,,
58,up,Bob Marley & The Wailers,Jamming,60,31,43,,,,
59,up,Deach,Be with You (feat. Pieter T),100,47,36,,,,
60,-,Fat Freddy's Drop,This Room,-,48,32,,,,
61,-,Fat Freddy's Drop,Silver and Gold,-,41,31,,,,
62,-,Kora,On My Mind,-,8,29,,,,
63,-,Kolohe Kai,Ehu Girl,-,12,41,,,,
64,-,UB40,Many Rivers to Cross,-,45,29,,,,
65,-,Fat Freddy's Drop,Dark Days,-,50,31,,,,
66,-,Matisyahu,One Day,-,10,26,,,,
67,-,Fat Freddy's Drop,Del Fuego,-,54,28,,,,
68,-,Exodus,Clash of Clans,-,68,1,,,,
69,-,Matisyahu,King Without a Crown,-,28,24,,,,
70,-,Fat Freddy's Drop,Ray Ray,-,55,25,,,,
71,-,Maoli,Breaking My Heart,-,71,1,,,,
72,-,Jaro Local,Bluetooth,-,27,2,,,,
73,-,L.A.B.,Rocketship,-,55,6,,,,
74,-,Desmond Dekker & The Aces,It Mek,-,74,1,,,,
75,-,Jane Rubena,Koe Rai Taku I Here (feat. Emile Rima & Tupa Tupa),-,75,1,,,,
76,-,Ini Kamoze,Here Comes the Hotstepper,-,37,11,,,,
77,down,Bob Marley & The Wailers,Buffalo Soldier,57,43,10,,,,
78,-,Cephora,Ma couleur (feat. Warped),-,78,1,,,,
79,-,Lutan Fyah,Mama Love,-,79,1,,,,
80,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,80,1,,,,
81,-,INTENCE & Troublemekka,Pain in a Mi Heart,-,81,1,,,,
82,-,Dandy Livingstone,Suzanne Beware of the Devil,-,82,1,,,,
83,-,Freetown Collective & DJ Private Ryan,Feel the Love,-,83,1,,,,
84,-,King Ital Rebel,Herb Holiday,-,84,1,,,,
85,-,Teejay,Expensive Style,-,85,1,,,,
86,-,Govana & Jada Kingdom,Better Than That,-,86,1,,,,
87,-,Half Pint,True Love,-,87,1,,,,
88,-,Linval Thompson,Blood Gonna Run,-,88,1,,,,
89,-,Norburn Clark,Only Yesterday,-,89,1,,,,
90,-,Common Kings,24/7,-,57,27,,,,
91,-,Lukie D,Baby Come Back,-,91,1,,,,
92,-,Twiggy,Lady,-,92,1,,,,
93,down,J Boog,Let's Do It Again,49,9,35,,,,
94,down,Spawnbreezie,If Its You,51,17,41,,,,
95,down,J Boog,Let's Do It Again,58,10,30,,,,
96,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),59,49,34,,,,
97,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,25,,,,
98,-,House of Shem,Thinking About You,-,53,21,,,,
99,-,Sister Nancy,Bam Bam,-,27,24,,,,
100,-,J Boog,Waiting On the Rain,-,20,17,,,,
