Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,179,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,6,1,180,,,,
3,up,Spawnbreezie,Don't Let Go,24,3,159,,,,
4,down,Kevin Lyttle,Turn Me On,2,1,180,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,101,,,,
6,up,Sean Paul,Temperature,7,1,180,,,,
7,down,Inner Circle,Sweat (A La La La La Long),5,1,180,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,180,,,,
9,up,UB40,Red Red Wine (Edit),15,1,180,,,,
10,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,7,165,,,,
11,down,UB40,Kingston Town,9,4,180,,,,
12,down,Johnny Nash,I Can See Clearly Now,4,1,179,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),13,10,162,,,,
14,up,Kolohe Kai,Ehu Girl,25,12,161,,,,
15,up,UB40,Here I Am (Come and Take Me),26,9,178,,,,
16,down,Shaggy,Boombastic,11,1,180,,,,
17,up,Maxi Priest,Close to You,20,7,177,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,14,6,180,,,,
19,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],12,1,91,,,,
20,up,J Boog,Ganja Farmer,27,11,161,,,,
21,down,Spawnbreezie,If Its You,17,17,157,,,,
22,down,Ocean Alley,Yellow Mellow,16,14,164,,,,
23,down,J Boog,Let's Do It Again,18,10,150,,,,
24,down,Kora,On My Mind,19,8,140,,,,
25,down,Matisyahu,One Day,21,10,123,,,,
26,up,Gyptian,Hold You (Hold Yuh),34,13,159,,,,
27,down,J Boog,Waiting On the Rain,22,20,112,,,,
28,up,Bob Marley & The Wailers,Is This Love,42,1,177,,,,
29,up,UB40,Where Did I Go Wrong,36,11,179,,,,
30,-,Josh Tatofi,Pualena,-,30,1,,,,
31,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,170,,,,
32,-,Josh Tatofi,Do You Still Need Me,-,32,1,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),23,1,131,,,,
34,up,Matisyahu,King Without a Crown,37,28,120,,,,
35,up,Inner Circle,Bad Boys - Live,38,26,57,,,,
36,-,Suliasi Poleo,Slippin Away (feat. Lepolo Poleo),-,36,1,,,,
37,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,37,7,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,170,,,,
39,-,TheDjLawyer,The Pink Panther (Downtempo Mix),-,39,1,,,,
40,-,Heiressofthegame,Niue Honey,-,40,1,,,,
41,-,The Viceroys,Why,-,41,1,,,,
42,-,Maoli,I Don't See No Wrong,-,42,1,,,,
43,-,Delroy Wilson,It's You I Love,-,43,1,,,,
44,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,173,,,,
45,-,The Grace Thrillers,He Saw My Need,-,45,1,,,,
46,-,Delroy Wilson,Once Upon a Time (Original),-,46,1,,,,
47,-,Maoli & Fiji,Good Night,-,36,1,,,,
48,-,The Grace Thrillers,Jesus Is the One,-,48,1,,,,
49,-,Original Fijian,Noqu Dodomo Lewa,-,49,1,,,,
50,-,Iration,Reelin,-,50,1,,,,
51,-,Josh Tatofi,Melia,-,37,1,,,,
