Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,140,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,140,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,61,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,140,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,139,,,,
6,down,Musical Youth,"Pass the Dutchie (7"" Version)",3,3,5,,,,
7,up,J Boog,Let's Do It Again,8,1,133,,,,
8,up,Inner Circle,Sweat (A La La La La Long),10,1,140,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,5,1,140,,,,
10,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],22,1,51,,,,
11,up,Kevin Lyttle,Turn Me On,12,1,140,,,,
12,up,Shaggy,In the Summertime (feat. Rayvon),15,10,137,,,,
13,up,Sean Paul,Temperature,13,1,140,,,,
14,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,3,139,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,1,140,,,,
16,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],16,12,31,,,,
17,up,UB40,Kingston Town,18,4,140,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,20,3,139,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,4,138,,,,
20,up,UB40,Here I Am (Come and Take Me),21,9,140,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,139,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,19,6,140,,,,
23,up,Bob Marley & The Wailers,Redemption Song,34,13,139,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,6,127,,,,
25,up,Shaggy,Oh Carolina,26,12,124,,,,
26,up,UB40,Red Red Wine (12'' Version),37,14,138,,,,
27,down,Spawnbreezie,Don't Let Go,25,3,121,,,,
28,up,Maxi Priest,Close to You,29,7,139,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,15,138,,,,
30,up,Fat Freddy's Drop,Wandering Eye,39,17,38,,,,
31,down,UB40,Where Did I Go Wrong,28,11,139,,,,
32,down,Johnny Nash,I Can See Clearly Now,9,1,140,,,,
33,down,Kolohe Kai,Cool Down,31,2,124,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,137,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,138,,,,
36,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],33,28,31,,,,
37,down,Fat Freddy's Drop,Roady,35,31,38,,,,
38,-,L.A.B.,In the Air,-,1,128,,,,
39,down,Spawnbreezie,Im In Love (feat. Celle),36,10,125,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,30,138,,,,
41,down,UB40,Red Red Wine (Edit),23,1,140,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),40,9,138,,,,
43,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),41,10,129,,,,
44,up,Kolohe Kai,Ehu Girl,74,12,125,,,,
45,up,J Boog,Sunshine Girl (feat. Peetah Morgan),76,13,121,,,,
46,down,Fat Freddy's Drop,Flashback,43,36,37,,,,
47,down,Fat Freddy's Drop,Ernie,44,41,37,,,,
48,down,J Boog,Ganja Farmer,45,11,123,,,,
49,down,Gyptian,Hold You (Hold Yuh),46,13,121,,,,
50,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),60,1,22,,,,
51,down,J Boog,Let's Do It Again,47,9,115,,,,
52,down,1814,Jah Rastafari,49,37,131,,,,
53,down,Bob Marley & The Wailers,Stir It Up,50,18,131,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,29,134,,,,
55,down,Spawnbreezie,If Its You,52,17,120,,,,
56,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),53,45,110,,,,
57,down,UB40,Homely Girl,54,36,116,,,,
58,down,Fat Freddy's Drop,Hope,55,49,36,,,,
59,down,Fat Freddy's Drop,This Room,56,50,36,,,,
60,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),80,49,97,,,,
61,down,Bob Marley & The Wailers,Jamming,58,31,128,,,,
62,down,Deach,Be with You (feat. Pieter T),61,47,119,,,,
63,down,Fat Freddy's Drop,Cay's Crays,51,39,36,,,,
64,down,Kora,On My Mind,62,8,102,,,,
65,down,Fat Freddy's Drop,Silver and Gold,63,41,82,,,,
66,up,UB40,Many Rivers to Cross,75,45,99,,,,
67,down,Fat Freddy's Drop,Ray Ray,64,58,35,,,,
68,down,Matisyahu,One Day,65,10,87,,,,
69,down,Fat Freddy's Drop,Del Fuego,66,60,32,,,,
70,down,Common Kings,24/7,67,57,96,,,,
71,down,Sister Nancy,Bam Bam,69,27,92,,,,
72,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",70,37,91,,,,
73,down,House of Shem,Thinking About You,71,53,84,,,,
74,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),77,61,79,,,,
75,down,J Boog,Waiting On the Rain,72,20,77,,,,
76,up,Fat Freddy's Drop,Dark Days,79,54,36,,,,
77,down,Fiji,Sweet Darlin,73,31,71,,,,
78,down,Matisyahu,King Without a Crown,68,28,89,,,,
79,up,Bob Marley & The Wailers,Buffalo Soldier,92,43,98,,,,
80,-,The Wailers,"Get Up, Stand Up",-,45,9,,,,
81,down,Justin Wellington,Iko Iko (feat. Small Jam),59,1,96,,,,
82,-,Lomez Brown,Sweet Lover,-,70,4,,,,
83,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,2,30,,,,
84,-,"Monkey Marc, Turbulence & Blvk H3ro",Rebel Code (feat. Yeza & Mista Savona),-,84,2,,,,
85,-,Roots Radics,Radical Dub Mix (King Tubby Dub) [feat. King Tubby],-,85,1,,,,
86,-,Charlie Ace,Do Something,-,86,1,,,,
87,-,三木道三,道三スタイル,-,87,1,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,31,63,,,,
