Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,23,,,,
2,up,Shaggy,Boombastic,9,1,23,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,23,,,,
4,up,L.A.B.,In the Air,4,1,21,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,1,23,,,,
6,up,J Boog,Let's Do It Again,8,1,23,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,4,23,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,23,,,,
9,up,UB40,Red Red Wine (Edit),15,1,23,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,14,1,23,,,,
11,down,Sean Paul,Temperature,6,1,23,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,3,23,,,,
13,down,Kevin Lyttle,Turn Me On,7,1,23,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,23,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,23,,,,
16,down,Inner Circle,Sweat (A La La La La Long),11,1,23,,,,
17,up,UB40,Kingston Town,17,4,23,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,18,6,23,,,,
19,up,UB40,Here I Am (Come and Take Me),20,9,23,,,,
20,down,Fat Freddy's Drop,Wandering Eye,19,15,23,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,3,23,,,,
22,up,Maxi Priest,Close to You,31,7,23,,,,
23,up,Bob Marley & The Wailers,Redemption Song,32,13,23,,,,
24,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),26,9,23,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),21,3,23,,,,
26,up,UB40,Red Red Wine (12'' Version),27,14,23,,,,
27,up,Common Kings,No Other Love,57,11,23,,,,
28,up,UB40,Where Did I Go Wrong,30,11,23,,,,
29,up,Spawnbreezie,Don't Let Go,29,3,23,,,,
30,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,15,23,,,,
31,down,Shaggy,Oh Carolina,25,12,23,,,,
32,up,Common Kings,Wade in Your Water,66,20,23,,,,
33,up,Johnny Nash,I Can See Clearly Now,34,1,23,,,,
34,down,Kolohe Kai,Cool Down,33,2,22,,,,
35,up,J Boog,Sunshine Girl (feat. Peetah Morgan),44,13,23,,,,
36,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,23,,,,
37,down,Fat Freddy's Drop,Roady,36,24,20,,,,
38,up,Common Kings,Alcoholic,68,22,23,,,,
39,down,Spawnbreezie,Im In Love (feat. Celle),38,10,23,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,30,23,,,,
41,down,Shaggy,In the Summertime (feat. Rayvon),37,10,23,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),41,9,23,,,,
43,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),42,10,23,,,,
44,down,Kolohe Kai,Ehu Girl,43,12,22,,,,
45,up,Bob Marley & The Wailers,Stir It Up,52,18,23,,,,
46,down,Fat Freddy's Drop,Flashback,45,36,23,,,,
47,up,Bob Marley & The Wailers,Jamming,50,31,23,,,,
48,down,Fat Freddy's Drop,Ernie,46,39,19,,,,
49,up,1814,Jah Rastafari,49,37,23,,,,
50,up,Fat Freddy's Drop,Cay's Crays,61,41,22,,,,
51,up,Spawnbreezie,If Its You,51,17,21,,,,
52,down,Ocean Alley,Yellow Mellow,39,14,23,,,,
53,-,L.A.B.,For the Love of Jane,-,19,3,,,,
54,up,Fat Freddy's Drop,Hope,65,47,21,,,,
55,up,Fat Freddy's Drop,This Room,55,48,22,,,,
56,down,Gyptian,Hold You (Hold Yuh),48,13,23,,,,
57,-,L.A.B.,Controller,-,40,5,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,29,23,,,,
59,down,J Boog,Let's Do It Again,56,10,21,,,,
60,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,6,21,,,,
61,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),58,49,21,,,,
62,down,Maoli,Mercy,28,28,3,,,,
63,-,Fiji,Surely but Slowly,-,63,1,,,,
64,-,The Wailers,I Shot the Sheriff,-,24,7,,,,
65,-,J Boog,Let's Do It Again,-,9,16,,,,
66,-,The Cog is Dead,We Are Number One,-,66,1,,,,
67,down,J Boog,Ganja Farmer,47,11,23,,,,
68,-,Moonraisers,Mental Uprise,-,68,1,,,,
69,-,SQUASH,Feel No Way,-,69,1,,,,
70,-,Josh WaWa White,Role Play,-,70,1,,,,
71,-,Moonraisers,Slave Get Free,-,71,1,,,,
72,-,Moonraisers,Back on Track,-,72,1,,,,
73,down,UB40,Homely Girl,53,36,23,,,,
74,-,Famara,She So Coco,-,74,1,,,,
75,-,Victor J Sefo,Love You Like I Do,-,75,1,,,,
76,down,Deach,Be with You (feat. Pieter T),59,47,23,,,,
77,-,Dennis Brown,Easy (Remix),-,77,1,,,,
78,-,Mighty Diamonds,Shame and Pride (2019 Remaster),-,78,1,,,,
79,-,Scorpion,You and I (Last Forever),-,79,1,,,,
80,-,Ken Boothe,Everything I Own,-,80,1,,,,
81,-,Iakopo,Love Like This,-,81,1,,,,
82,-,Boy George,Clouds (Spatial Awareness Meets the Boy Uptown Dub),-,82,1,,,,
83,-,Laurel Aitken & The Blue Beats,Railroad Track,-,83,1,,,,
84,-,Jiving Juniors & Duke Reid and His Group,I Wanna Love,-,84,1,,,,
85,-,Colonel Reyel,Aurélie,-,85,1,,,,
86,-,Jaro Local,Leabana (feat. Ritchy & Chris Young),-,86,1,,,,
87,-,Lennox Dread,Dub Dem,-,87,1,,,,
88,-,The Heptones,Peace and Harmony,-,88,1,,,,
89,-,Anthony B & Collie Buddz,Chill Out,-,81,1,,,,
90,-,White Cats Music,Happy Birthday Tayla (Reggae Version),-,90,1,,,,
91,-,Lil Gun,Reggae,-,91,1,,,,
92,-,Papa Winnie,Rootsie & Boopsie,-,92,1,,,,
93,-,Dr Wanche,Pasion Riddim (Instrumental),-,93,1,,,,
94,-,Raiztafari,Sou Rasta,-,94,1,,,,
95,-,Kumbia Queers,Mientes,-,95,1,,,,
96,-,Horace Martin,Unity,-,96,1,,,,
97,-,The Gaylads,"Peace, Love and Understanding",-,97,1,,,,
98,-,Aidonia,Clean & Trendy,-,98,1,,,,
99,down,Fat Freddy's Drop,Dark Days,60,50,21,,,,
100,down,Kora,On My Mind,63,8,20,,,,
