Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,6,1,182,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,104,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,183,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,183,,,,
5,down,Sean Paul,Temperature,3,1,183,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,1,1,183,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,183,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,174,,,,
9,up,Spawnbreezie,Don't Let Go,9,3,162,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,3,175,,,,
11,down,Johnny Nash,I Can See Clearly Now,10,1,182,,,,
12,down,UB40,Kingston Town,11,4,183,,,,
13,up,Kolohe Kai,Cool Down,26,2,161,,,,
14,down,Spawnbreezie,Im In Love (feat. Celle),12,10,165,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),27,9,174,,,,
16,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,10,167,,,,
17,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],7,1,94,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,14,6,183,,,,
19,down,J Boog,Sunshine Girl (feat. Peetah Morgan),15,13,161,,,,
20,-,Ian Brown,Rules,-,20,1,,,,
21,down,UB40,Here I Am (Come and Take Me),16,9,181,,,,
22,down,Gyptian,Hold You (Hold Yuh),17,13,162,,,,
23,down,J Boog,Ganja Farmer,18,11,164,,,,
24,up,J Boog,Let's Do It Again,30,9,153,,,,
25,down,UB40,Red Red Wine (Edit),19,1,183,,,,
26,down,Spawnbreezie,If Its You,20,17,160,,,,
27,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,132,,,,
28,down,Shaggy,Boombastic,21,1,183,,,,
29,down,Kora,On My Mind,22,8,143,,,,
30,down,Matisyahu,One Day,24,10,126,,,,
31,down,Maxi Priest,Close to You,23,7,180,,,,
32,down,J Boog,Waiting On the Rain,25,20,115,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,170,,,,
34,-,The Wailers,I Shot the Sheriff,-,24,41,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,6,168,,,,
36,-,Millie,Sweet William,-,36,1,,,,
37,-,L.A.B,Under the Sun,-,32,8,,,,
38,-,L.A.B.,Ain't No Use,-,38,7,,,,
39,-,Millie,Oh Henry,-,39,1,,,,
40,-,Lost Dogs of Ultimo,Make People Happy,-,40,1,,,,
41,-,The Selecter,Human Algebra,-,41,1,,,,
42,down,J Boog,Let's Do It Again,36,10,153,,,,
43,-,Swappi,Run to D Front,-,43,1,,,,
44,-,Gero Iavin,Tanauta,-,44,1,,,,
45,-,DJ Noiz & Kennyon Brown,2 Seconds (Remix),-,45,1,,,,
46,-,Bombo Clat Dj,Bang Bim,-,46,1,,,,
47,-,"Tiwony, Balik & Manudigital",Quel Prix,-,47,1,,,,
48,-,Pinky Dread,Stressed Out,-,48,1,,,,
