Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,49,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,90,,,,
3,up,Shaggy,Boombastic,3,1,90,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,90,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,1,1,90,,,,
6,up,L.A.B.,In the Air,16,1,87,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,11,1,90,,,,
8,up,Sean Paul,Temperature,14,1,90,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,90,,,,
10,up,J Boog,Let's Do It Again,10,1,86,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,90,,,,
12,down,Kevin Lyttle,Turn Me On,7,1,90,,,,
13,up,Johnny Nash,I Can See Clearly Now,28,1,90,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,90,,,,
15,up,UB40,Red Red Wine (12'' Version),22,14,89,,,,
16,up,UB40,Kingston Town,17,4,90,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,3,90,,,,
18,up,UB40,Here I Am (Come and Take Me),18,9,90,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,6,6,90,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),31,3,87,,,,
21,up,Spawnbreezie,Don't Let Go,23,3,77,,,,
22,up,UB40,Where Did I Go Wrong,25,11,89,,,,
23,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,15,89,,,,
24,down,Maxi Priest,Close to You,19,7,89,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,4,89,,,,
26,up,Fat Freddy's Drop,Wandering Eye,38,15,89,,,,
27,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,3,90,,,,
28,down,UB40,Red Red Wine (Edit),9,1,90,,,,
29,up,Kolohe Kai,Cool Down,30,2,84,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,89,,,,
31,up,Fat Freddy's Drop,Roady,47,24,82,,,,
32,up,Spawnbreezie,Im In Love (feat. Celle),36,10,83,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),26,10,88,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,30,89,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),33,9,89,,,,
36,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),39,10,83,,,,
37,up,Kolohe Kai,Ehu Girl,41,12,79,,,,
38,down,Bob Marley & The Wailers,Redemption Song,35,13,90,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,29,86,,,,
40,up,Fat Freddy's Drop,Flashback,43,36,82,,,,
41,up,Jah Vinci,Rise,42,41,2,,,,
42,up,Gyptian,Hold You (Hold Yuh),88,13,82,,,,
43,up,J Boog,Let's Do It Again,45,9,70,,,,
44,up,1814,Jah Rastafari,46,37,83,,,,
45,up,Fat Freddy's Drop,Cay's Crays,57,41,82,,,,
46,up,Spawnbreezie,If Its You,48,17,79,,,,
47,up,Bob Marley & The Wailers,Stir It Up,50,18,83,,,,
48,up,Ocean Alley,Yellow Mellow,49,14,81,,,,
49,up,UB40,Homely Girl,52,36,76,,,,
50,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,13,81,,,,
51,up,Fat Freddy's Drop,Ernie,61,39,76,,,,
52,up,Bob Marley & The Wailers,Buffalo Soldier,98,43,50,,,,
53,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,45,64,,,,
54,down,Common Kings,Alcoholic,29,22,85,,,,
55,up,Common Kings,No Other Love,66,11,84,,,,
56,-,Jimmy Cliff,Many Rivers to Cross,-,56,8,,,,
57,up,Fat Freddy's Drop,Hope,64,47,73,,,,
58,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,6,84,,,,
59,up,Common Kings,Wade in Your Water,70,20,85,,,,
60,-,L.A.B.,Natural,-,41,5,,,,
61,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],-,61,1,,,,
62,-,Koffee,Toast,-,43,8,,,,
63,-,Shenseea,Run Run,-,62,1,,,,
64,-,Papa Levi,Shoot First,-,64,1,,,,
65,-,Reemah,Everbless,-,65,1,,,,
66,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,56,6,,,,
67,-,Romain Virgo,Beautiful To Me,-,67,1,,,,
68,-,Freedom Sounds & Key L'amour,Zion (Pura Vida Brasil Riddim),-,68,1,,,,
69,-,Bob Andy,Ask the Lonely,-,69,1,,,,
70,-,Sim Cardashian,Medical Apartheid,-,70,1,,,,
71,-,Arash Mohseni,Lealy Nahary (feat. Amr Diab),-,71,1,,,,
72,-,Bob Andy,Hang Your Head and Cry,-,72,1,,,,
73,-,Rad Dixon,Write Your Name,-,73,1,,,,
74,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,61,1,,,,
75,-,Taste of Pluto,Rebellion,-,75,1,,,,
76,-,Don Campbell,Think About It,-,76,1,,,,
77,-,Du Lima Reggae,NattyDread,-,77,1,,,,
78,-,Ryan Hiraoka,Plant a Seed Today,-,78,1,,,,
79,-,The Beat,Can't Get Used to Losing You,-,78,1,,,,
80,-,"Navibe, Rodrigo das Neves & Leo Santos",Reggae Contra Babilônia,-,80,1,,,,
81,-,Don Campbell,They Don't Know,-,81,1,,,,
82,-,Naptali,Struggles of Life (feat. Luciano),-,82,1,,,,
83,-,Rad Dixon,Baby Don't Worry,-,83,1,,,,
84,-,Jason Mraz,I'm Yours (Deluxe Version),-,84,1,,,,
85,-,Rasmus Gozzi,F**k off and die,-,85,1,,,,
86,-,Gramps Morgan,If You're Looking for Me,-,86,1,,,,
87,-,Jason Mraz,Lucky (feat. Emily King),-,87,1,,,,
88,-,Minim,Gooseflesh Dub,-,88,1,,,,
89,-,Fusion Square Garden,Cosa Sarà Mai,-,89,1,,,,
90,-,Ginjah,Procrastinate,-,90,1,,,,
91,-,Richie Stephens,My Girl Already,-,91,1,,,,
92,-,Red Fox & Cocotaxi,Hot Like Fiya (MIR Crew Remix),-,92,1,,,,
93,-,Ocean Alley,Freedom Lover,-,54,3,,,,
94,down,J Boog,Ganja Farmer,44,11,79,,,,
95,down,Fat Freddy's Drop,This Room,53,48,73,,,,
96,down,J Boog,Let's Do It Again,54,10,68,,,,
97,down,Bob Marley & The Wailers,Jamming,55,31,84,,,,
98,down,Deach,Be with You (feat. Pieter T),56,47,75,,,,
99,down,Shaggy,Oh Carolina,34,12,79,,,,
100,down,Fat Freddy's Drop,Dark Days,65,50,69,,,,
