Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],1,1,3,,,,
2,up,Conkarah,Banana (feat. Shaggy),3,2,3,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,6,1,30,,,,
4,up,Shaggy,Boombastic,5,1,30,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,30,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,30,,,,
7,up,J Boog,Let's Do It Again,7,1,30,,,,
8,down,Jawsh 685,Laxed (Siren Beat),2,1,5,,,,
9,up,UB40,Red Red Wine (Edit),19,1,30,,,,
10,up,Inner Circle,Sweat (A La La La La Long),12,1,30,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,13,1,30,,,,
12,down,Sean Paul,Temperature,9,1,30,,,,
13,up,L.A.B.,In the Air,44,1,28,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,30,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,30,,,,
16,up,Kevin Lyttle,Turn Me On,17,1,30,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,30,,,,
18,up,UB40,Kingston Town,22,4,30,,,,
19,up,UB40,Here I Am (Come and Take Me),27,9,30,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,11,3,30,,,,
21,up,Fat Freddy's Drop,Wandering Eye,26,15,30,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,23,6,30,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,3,30,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,6,26,,,,
25,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),25,9,30,,,,
26,-,Shaggy,Oh Carolina,-,12,26,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,30,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),29,3,29,,,,
29,up,UB40,Red Red Wine (12'' Version),41,14,30,,,,
30,up,Jawsh 685,Laxed (Siren Beat),74,1,2,,,,
31,down,Spawnbreezie,Don't Let Go,30,3,30,,,,
32,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,15,30,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),39,10,29,,,,
34,down,UB40,Where Did I Go Wrong,32,11,30,,,,
35,down,Maxi Priest,Close to You,33,7,30,,,,
36,down,Johnny Nash,I Can See Clearly Now,21,1,30,,,,
37,down,Kolohe Kai,Cool Down,36,2,29,,,,
38,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,18,30,,,,
39,down,Bob Marley & The Wailers,Redemption Song,34,13,30,,,,
40,up,Spawnbreezie,Im In Love (feat. Celle),55,10,28,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,30,30,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),43,9,29,,,,
43,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),42,10,29,,,,
44,up,Kolohe Kai,Ehu Girl,45,12,28,,,,
45,up,J Boog,Sunshine Girl (feat. Peetah Morgan),46,13,29,,,,
46,up,Fat Freddy's Drop,Ernie,58,39,25,,,,
47,up,J Boog,Ganja Farmer,57,11,27,,,,
48,up,Bob Marley & The Wailers,Jamming,48,31,29,,,,
49,-,Gyptian,Hold You (Hold Yuh),-,13,26,,,,
50,up,1814,Jah Rastafari,61,37,29,,,,
51,up,J Boog,Let's Do It Again,60,9,23,,,,
52,up,Spawnbreezie,If Its You,88,17,27,,,,
53,up,Bob Marley & The Wailers,Stir It Up,100,18,30,,,,
54,-,Ocean Alley,Yellow Mellow,-,14,28,,,,
55,-,UB40,Homely Girl,-,36,26,,,,
56,-,Fat Freddy's Drop,Hope,-,47,25,,,,
57,-,Fat Freddy's Drop,This Room,-,48,25,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,29,29,,,,
59,-,Deach,Be with You (feat. Pieter T),-,47,26,,,,
60,-,Fat Freddy's Drop,Silver and Gold,-,41,25,,,,
61,-,Fat Freddy's Drop,Ray Ray,-,55,19,,,,
62,-,Common Kings,24/7,-,57,22,,,,
63,-,Matisyahu,One Day,-,10,22,,,,
64,-,Fat Freddy's Drop,Dark Days,-,50,24,,,,
65,-,Fat Freddy's Drop,Del Fuego,-,54,22,,,,
66,-,UB40,Many Rivers to Cross,-,45,23,,,,
67,-,Boris Gardiner,I Wanna Wake Up With You,-,49,2,,,,
68,-,Fiji,One More Time,-,68,1,,,,
69,-,Zion Albert,Loving Strong,-,69,1,,,,
70,-,Josiah Teddy Kinlock,Women Women,-,70,1,,,,
71,-,Zion Albert,Positive,-,71,1,,,,
72,-,Manifesto de Vida,Ponte para Liberdade,-,72,1,,,,
73,-,Moïse Culture,no woman no cry,-,73,1,,,,
74,-,Marcia Griffiths,Fever,-,74,1,,,,
75,-,Freddie McGregor,"Lovers Rock, J.A. Style",-,75,1,,,,
76,-,Tomorrow People,You Give Me Something (Radio Edit),-,76,1,,,,
77,down,Maoli,Mercy,51,28,9,,,,
78,-,Mista Majah P,Letter To Bruce Golding,-,78,1,,,,
79,-,Common Kings,Champion (feat. Kat Dahlia),-,79,1,,,,
80,-,Dre Island,Kingdom,-,80,1,,,,
81,-,Gold Up & Shokryme,Time,-,81,1,,,,
82,-,Mista Majah P,Intro By Bruce Gilding,-,82,1,,,,
83,-,Diyar Pala,Napcaz Şimdi (feat. Afel),-,83,1,,,,
84,-,The Upsetters,Justice to the People,-,84,1,,,,
85,-,L.A.B.,Controller,-,40,7,,,,
86,-,Brushy One String,Chicken In the Corn (RiseUp Original Version),-,86,1,,,,
87,-,Sammy Johnson,A Dozen Roses,-,74,1,,,,
88,-,Julian Marley,Rose Hall,-,88,1,,,,
89,-,Gemma Griffith,Titungamire (feat. Levels Chillspot),-,89,1,,,,
90,-,The Aggrovators & Paolo Baldini DubFiles,Come To Me In Dub Part 1 (The Aggrovators Remix Paolo Baldini DubFiles),-,90,1,,,,
91,-,The Aggrovators & Paolo Baldini DubFiles,Enter Into Dub Part 1 (The Aggrovators Remix by Paolo Baldini DubFiles),-,91,1,,,,
92,-,Ras Keniba,Black Lives Matter,-,92,1,,,,
93,-,Peter Marshall & The Revolutionaries,Give My Heart Dub,-,93,1,,,,
94,-,Bunny Lee & The Aggrovators,Dub Vendors Choice,-,94,1,,,,
95,-,Bunny Lee & The Aggrovators,The Bomb Dub,-,95,1,,,,
96,-,Vergo Registe,Black Lives Matter,-,96,1,,,,
97,-,Bounty Killer,The Greatest,-,97,1,,,,
98,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,21,,,,
99,-,Matisyahu,King Without a Crown,-,28,21,,,,
100,-,Sister Nancy,Bam Bam,-,27,21,,,,
