Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,67,,,,
2,down,Shaggy,Boombastic,1,1,67,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,6,1,67,,,,
4,up,J Boog,Let's Do It Again,8,1,67,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,67,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,1,67,,,,
7,up,Kevin Lyttle,Turn Me On,15,1,67,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,1,67,,,,
9,down,L.A.B.,Why Oh Why,4,1,11,,,,
10,up,L.A.B.,In the Air,10,1,65,,,,
11,up,Shaggy,In the Summertime (feat. Rayvon),22,10,65,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,66,,,,
13,up,Sean Paul,Temperature,17,1,67,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,18,3,67,,,,
15,down,UB40,Red Red Wine (Edit),13,1,67,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,67,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,1,67,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,67,,,,
19,up,UB40,Kingston Town,19,4,67,,,,
20,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,66,,,,
21,down,UB40,Here I Am (Come and Take Me),20,9,67,,,,
22,down,Johnny Nash,I Can See Clearly Now,14,1,67,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,62,,,,
24,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),24,9,66,,,,
25,up,Shaggy,Oh Carolina,38,12,57,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),25,3,65,,,,
27,up,Spawnbreezie,Don't Let Go,34,3,59,,,,
28,up,UB40,Where Did I Go Wrong,29,11,66,,,,
29,down,Maxi Priest,Close to You,28,7,66,,,,
30,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),3,3,67,,,,
31,down,Common Kings,Alcoholic,30,22,64,,,,
32,down,Kolohe Kai,Cool Down,31,2,64,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,66,,,,
34,up,Bob Marley & The Wailers,Redemption Song,35,13,67,,,,
35,up,Spawnbreezie,Im In Love (feat. Celle),36,10,60,,,,
36,down,UB40,Red Red Wine (12'' Version),32,14,66,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,30,66,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),39,9,66,,,,
39,up,L.A.B.,Yes I Do,83,9,8,,,,
40,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),41,10,65,,,,
41,down,Fat Freddy's Drop,Wandering Eye,27,15,66,,,,
42,up,Kolohe Kai,Ehu Girl,42,12,60,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,29,63,,,,
44,up,J Boog,Sunshine Girl (feat. Peetah Morgan),45,13,60,,,,
45,up,Fat Freddy's Drop,Flashback,46,36,59,,,,
46,up,J Boog,Ganja Farmer,48,11,56,,,,
47,up,Gyptian,Hold You (Hold Yuh),49,13,62,,,,
48,up,J Boog,Let's Do It Again,69,9,48,,,,
49,up,Bob Marley & The Wailers,Stir It Up,52,18,60,,,,
50,up,Spawnbreezie,If Its You,50,17,58,,,,
51,up,Ocean Alley,Yellow Mellow,54,14,59,,,,
52,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),55,45,41,,,,
53,up,UB40,Homely Girl,56,36,53,,,,
54,up,Fat Freddy's Drop,Hope,57,47,50,,,,
55,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),58,49,46,,,,
56,up,Bob Marley & The Wailers,Jamming,59,31,62,,,,
57,down,Common Kings,No Other Love,43,11,63,,,,
58,down,Fat Freddy's Drop,Roady,40,24,59,,,,
59,up,Deach,Be with You (feat. Pieter T),61,47,54,,,,
60,up,Kora,On My Mind,64,8,46,,,,
61,up,Fat Freddy's Drop,Dark Days,62,50,48,,,,
62,up,Fat Freddy's Drop,Silver and Gold,63,41,49,,,,
63,up,Fat Freddy's Drop,Ray Ray,71,55,42,,,,
64,up,UB40,Many Rivers to Cross,65,45,46,,,,
65,up,Fat Freddy's Drop,Del Fuego,66,54,43,,,,
66,down,1814,Jah Rastafari,53,37,60,,,,
67,up,Matisyahu,King Without a Crown,73,28,39,,,,
68,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",74,37,40,,,,
69,down,Common Kings,Wade in Your Water,67,20,64,,,,
70,up,House of Shem,Thinking About You,75,53,36,,,,
71,up,Sister Nancy,Bam Bam,76,27,37,,,,
72,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),89,61,33,,,,
73,down,Fat Freddy's Drop,Ernie,47,39,53,,,,
74,-,Willie Williams & The Brentford Disco Set,Armagideon Time Version,-,74,1,,,,
75,down,Bob Marley & The Wailers,Buffalo Soldier,70,43,28,,,,
76,down,Common Kings,24/7,72,57,43,,,,
77,-,Reguera,Realidade,-,77,1,,,,
78,down,J Boog,Waiting On the Rain,77,20,30,,,,
79,down,Fat Freddy's Drop,Cay's Crays,60,41,59,,,,
80,up,Fiji,Sweet Darlin,90,31,30,,,,
81,-,Reguera,Infinita Beleza,-,81,1,,,,
82,-,Eddy Grant,Gimme Hope Jo'Anna,-,42,1,,,,
83,-,Ras Fraser Jr.,Set Me Free,-,83,1,,,,
84,-,Reguera,Como Vamos Vencer,-,84,1,,,,
85,-,L.A.B.,Controller,-,40,19,,,,
86,down,Fat Freddy's Drop,This Room,68,48,50,,,,
87,-,L.A.B.,No Roots,-,17,2,,,,
88,-,Iñigo Pascual & Moophs,Catching Feelings (feat. J Boog) [Bimwala Remix],-,88,1,,,,
89,-,Matrix,Rude Rude Rudee,-,89,1,,,,
90,-,Ras Charmer,Hard Knock,-,90,1,,,,
91,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),97,31,28,,,,
92,-,Kingfisha,Piece of the Puzzle,-,59,23,,,,
93,-,Patric Matic,Beyond The Valley,-,93,1,,,,
94,down,Ini Kamoze,Here Comes the Hotstepper,81,37,23,,,,
95,up,Inner Circle,Bad Boys - Live,99,26,11,,,,
96,up,J Boog,Love Season,100,70,21,,,,
97,up,Sammy Johnson,Give Me All (feat. Fiji),98,82,10,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,17,,,,
99,down,The Wailers,I Shot the Sheriff,51,24,23,,,,
100,-,Rebel Souljahz,Darling Angel,-,70,14,,,,
