Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,78,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,78,,,,
4,down,Shaggy,Boombastic,2,1,78,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,78,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,1,78,,,,
7,down,L.A.B.,In the Air,5,1,76,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,11,1,78,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,17,6,78,,,,
10,down,Kevin Lyttle,Turn Me On,8,1,78,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,16,3,78,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,78,,,,
13,up,Sean Paul,Temperature,13,1,78,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,1,78,,,,
15,up,Johnny Nash,I Can See Clearly Now,19,1,78,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,4,77,,,,
17,up,UB40,Kingston Town,18,4,78,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),25,3,75,,,,
19,down,UB40,Red Red Wine (Edit),9,1,78,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,73,,,,
21,down,UB40,Red Red Wine (12'' Version),14,14,77,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,3,78,,,,
23,up,Maxi Priest,Close to You,28,7,77,,,,
24,up,UB40,Where Did I Go Wrong,27,11,77,,,,
25,up,Kolohe Kai,Cool Down,31,2,72,,,,
26,down,Shaggy,Oh Carolina,24,12,68,,,,
27,-,Spawnbreezie,Don't Let Go,-,3,68,,,,
28,up,Bob Marley & The Wailers,Redemption Song,33,13,78,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,77,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,77,,,,
31,up,Fat Freddy's Drop,Wandering Eye,36,15,77,,,,
32,down,UB40,Here I Am (Come and Take Me),20,9,78,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),15,10,76,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),38,9,77,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,77,,,,
36,up,J Boog,Sunshine Girl (feat. Peetah Morgan),42,13,71,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,29,74,,,,
38,up,J Boog,Ganja Farmer,43,11,67,,,,
39,up,Common Kings,No Other Love,68,11,74,,,,
40,up,J Boog,Let's Do It Again,94,9,58,,,,
41,up,1814,Jah Rastafari,44,37,71,,,,
42,down,Fat Freddy's Drop,Roady,37,24,70,,,,
43,up,Common Kings,Wade in Your Water,70,20,75,,,,
44,up,Spawnbreezie,If Its You,45,17,68,,,,
45,up,Bob Marley & The Wailers,Stir It Up,47,18,71,,,,
46,up,Ocean Alley,Yellow Mellow,46,14,70,,,,
47,-,Gyptian,Hold You (Hold Yuh),-,13,71,,,,
48,up,UB40,Homely Girl,49,36,64,,,,
49,down,J Boog,Let's Do It Again,10,1,78,,,,
50,up,Fat Freddy's Drop,Hope,50,47,61,,,,
51,up,Fat Freddy's Drop,This Room,51,48,61,,,,
52,up,J Boog,Let's Do It Again,52,10,56,,,,
53,up,Bob Marley & The Wailers,Jamming,54,31,73,,,,
54,up,Deach,Be with You (feat. Pieter T),55,47,65,,,,
55,down,Common Kings,Alcoholic,30,22,75,,,,
56,up,Fat Freddy's Drop,Flashback,63,36,70,,,,
57,up,Fat Freddy's Drop,Ernie,64,39,64,,,,
58,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,55,,,,
59,down,Fat Freddy's Drop,Dark Days,56,50,59,,,,
60,-,Musical Youth,Pass the Dutchie,-,60,7,,,,
61,down,Fat Freddy's Drop,Ray Ray,59,55,53,,,,
62,up,Fat Freddy's Drop,Cay's Crays,65,41,70,,,,
63,down,Kora,On My Mind,58,8,55,,,,
64,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),48,45,52,,,,
65,down,Spawnbreezie,Im In Love (feat. Celle),34,10,71,,,,
66,-,Millie,My Boy Lollipop,-,24,7,,,,
67,up,Bob Marley & The Wailers,Buffalo Soldier,75,43,39,,,,
68,-,Lutan Fyah,Jah is on My Side,-,68,1,,,,
69,-,D. Flaveny,It's Gonna Be Alright (feat. Jaron Nurse),-,69,1,,,,
70,-,Sammielz,Okay,-,70,1,,,,
71,-,Jugglerz & Spice,Bruck It,-,71,1,,,,
72,-,Kerbside Collection,Cajun Jollof (TwoDee Seasoning Dub),-,72,1,,,,
73,-,Andy Bassford,Rivers of Babylon,-,73,1,,,,
74,-,Katchafire,Karawhiua,-,74,1,,,,
75,-,Katchafire,Meant to Be,-,75,1,,,,
76,-,Morgan Heritage,Sunday Morning,-,76,1,,,,
77,-,Ital Horns & Hughie Izacharr,Final Dub,-,77,1,,,,
78,-,Vybz Kartel,Unstoppable,-,78,1,,,,
79,-,Rickie Perplex,Mama,-,79,1,,,,
80,-,Ital Horns,Final Call,-,80,1,,,,
81,-,Beenie Man,Fun in the Sun (feat. Popcaan & Dre Island),-,81,1,,,,
82,-,Sizzla,Still a Hold the Faith,-,82,1,,,,
83,down,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],53,34,6,,,,
84,down,Fat Freddy's Drop,Silver and Gold,57,41,58,,,,
85,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,1,,,,
86,-,Richie Spice,Just Can't Be With Me,-,86,1,,,,
87,-,New Age Steppers,Love Forever,-,87,1,,,,
88,-,Shenseea,Upset,-,88,1,,,,
89,-,New Age Steppers,Fade Away,-,89,1,,,,
90,-,The Royal Prophets,It's Me Mama (Dub Mix) [feat. Ras Ronald],-,90,1,,,,
91,-,Chezidek,Stronger,-,91,1,,,,
92,down,UB40,Many Rivers to Cross,61,45,57,,,,
93,down,Fat Freddy's Drop,Del Fuego,66,54,54,,,,
94,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),39,10,73,,,,
95,down,Kolohe Kai,Ehu Girl,41,12,71,,,,
96,down,Matisyahu,King Without a Crown,62,28,50,,,,
97,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",92,37,51,,,,
98,down,Sister Nancy,Bam Bam,96,27,48,,,,
99,down,Common Kings,24/7,67,57,54,,,,
100,down,Matisyahu,One Day,60,10,50,,,,
