Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,239,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,240,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,240,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,161,,,,
5,up,Sean Paul,Temperature,6,1,240,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,1,240,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,217,,,,
8,up,Spawnbreezie,Don't Let Go,8,3,216,,,,
9,up,J Boog,Let's Do It Again,17,9,202,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,1,239,,,,
11,up,UB40,Kingston Town,11,4,240,,,,
12,up,Kolohe Kai,Cool Down,12,2,209,,,,
13,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),25,10,220,,,,
14,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],14,1,151,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,10,6,240,,,,
16,down,Kolohe Kai,Ehu Girl,13,12,216,,,,
17,down,J Boog,Sunshine Girl (feat. Peetah Morgan),15,13,210,,,,
18,down,UB40,Here I Am (Come and Take Me),16,9,232,,,,
19,down,UB40,Red Red Wine (Edit),18,1,236,,,,
20,down,Spawnbreezie,If Its You,19,17,215,,,,
21,up,UB40,Where Did I Go Wrong,27,11,236,,,,
22,down,Shaggy,Boombastic,5,1,239,,,,
23,down,J Boog,Let's Do It Again,20,10,206,,,,
24,down,Matisyahu,One Day,21,10,172,,,,
25,down,Maxi Priest,Close to You,22,7,237,,,,
26,up,Inner Circle,Bad Boys - Live,26,26,84,,,,
27,down,J Boog,Waiting On the Rain,24,20,172,,,,
28,-,SHANE WALKER,The Lord Is Watching You,-,28,1,,,,
29,-,Kes & Tano,Tack Back,-,29,1,,,,
30,-,Temi Oyedele & Adrian Sherwood,I Dupe (Thanks Giving),-,30,1,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,37,3,207,,,,
32,up,YG Marley,Praise Jah In the Moonlight,38,1,25,,,,
33,-,Inner Circle,"Bad Boys (From ""Cops"")",-,31,7,,,,
34,-,Kafu Banton,Un Diamante,-,34,1,,,,
35,-,The Royals,Free Speech and Movement,-,35,1,,,,
36,-,Shiulina,Pa'i of the Drums,-,36,1,,,,
37,-,Ranking Joe,Hooligan,-,37,1,,,,
38,down,J Boog,Ganja Farmer,32,11,212,,,,
39,-,Tiwony & Little Lion Sound,Ganja Therapy,-,39,1,,,,
40,-,MOSS.,Mahana (feat. Mr. Makali),-,40,1,,,,
41,-,Khoe Wa & Luiza,Tinoda,-,41,1,,,,
42,-,Jungle Weed,Samsara,-,42,1,,,,
43,down,Spawnbreezie,Im In Love (feat. Celle),28,10,215,,,,
44,up,Matisyahu,King Without a Crown,54,28,135,,,,
45,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,151,,,,
