Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,0,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,1,0,,,,
3,up,Shaggy,Boombastic,4,1,0,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,0,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,0,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,0,,,,
7,up,Kevin Lyttle,Turn Me On,16,1,0,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,10,1,0,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,0,,,,
10,down,UB40,Red Red Wine (Edit),2,1,0,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,4,0,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,3,0,,,,
13,down,Sean Paul,Temperature,9,1,0,,,,
14,down,J Boog,Let's Do It Again,11,1,0,,,,
15,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),19,9,0,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,12,6,0,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,10,0,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,0,,,,
19,up,Maxi Priest,Close to You,29,7,0,,,,
20,down,UB40,Kingston Town,18,4,0,,,,
21,down,Fat Freddy's Drop,Wandering Eye,15,15,0,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),39,3,0,,,,
23,down,Shaggy,Oh Carolina,21,12,0,,,,
24,down,UB40,Here I Am (Come and Take Me),20,9,0,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,7,0,,,,
26,down,UB40,Red Red Wine (12'' Version),24,14,0,,,,
27,down,Spawnbreezie,Don't Let Go,26,3,0,,,,
28,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,3,0,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,15,0,,,,
30,up,Ocean Alley,Yellow Mellow,43,14,0,,,,
31,up,UB40,Where Did I Go Wrong,31,11,0,,,,
32,up,Common Kings,Alcoholic,32,22,0,,,,
33,down,Johnny Nash,I Can See Clearly Now,27,1,0,,,,
34,down,Bob Marley & The Wailers,Redemption Song,30,13,0,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,0,,,,
36,down,Spawnbreezie,Im In Love (feat. Celle),34,10,0,,,,
37,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),60,10,0,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),36,9,0,,,,
39,-,Tomorrow People,Fever (feat. Fiji),-,38,0,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,0,,,,
41,down,J Boog,Sunshine Girl (feat. Peetah Morgan),37,13,0,,,,
42,up,Common Kings,No Other Love,69,11,0,,,,
43,down,Fat Freddy's Drop,Flashback,38,36,0,,,,
44,down,J Boog,Ganja Farmer,40,11,0,,,,
45,down,1814,Jah Rastafari,41,37,0,,,,
46,down,Spawnbreezie,If Its You,42,17,0,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,29,0,,,,
48,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,38,0,,,,
49,down,UB40,Homely Girl,44,36,0,,,,
50,up,Common Kings,Wade in Your Water,74,20,0,,,,
51,down,Bob Marley & The Wailers,Stir It Up,46,18,0,,,,
52,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),45,45,0,,,,
53,up,Fat Freddy's Drop,Hope,62,47,0,,,,
54,up,Fat Freddy's Drop,Dark Days,63,50,0,,,,
55,down,Deach,Be with You (feat. Pieter T),47,47,0,,,,
56,down,Kora,On My Mind,49,8,0,,,,
57,up,Koffee,Toast,91,43,0,,,,
58,down,Bob Marley & The Wailers,Jamming,50,31,0,,,,
59,down,Fat Freddy's Drop,Silver and Gold,48,41,0,,,,
60,up,Fat Freddy's Drop,Ray Ray,66,55,0,,,,
61,up,Fat Freddy's Drop,Del Fuego,68,54,0,,,,
62,down,UB40,Many Rivers to Cross,51,45,0,,,,
63,up,Matisyahu,King Without a Crown,93,28,0,,,,
64,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",52,37,0,,,,
65,down,House of Shem,Thinking About You,53,53,0,,,,
66,down,J Boog,Waiting On the Rain,56,20,0,,,,
67,down,Sister Nancy,Bam Bam,54,27,0,,,,
68,down,Fiji,Sweet Darlin,58,31,0,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,31,0,,,,
70,down,Kingfisha,Piece of the Puzzle,59,59,0,,,,
71,up,Fat Freddy's Drop,Ernie,79,39,0,,,,
72,up,Fat Freddy's Drop,Cay's Crays,83,41,0,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper,73,37,0,,,,
74,down,Common Kings,24/7,61,57,0,,,,
75,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),81,61,0,,,,
76,up,Fat Freddy's Drop,This Room,89,48,0,,,,
77,down,J Boog,Love Season,70,70,0,,,,
78,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),94,67,0,,,,
79,-,Fia,Love Me,-,42,0,,,,
80,down,The Black Seeds,Cool Me Down,71,68,0,,,,
81,-,Lucky Dube,Different Colours,-,81,0,,,,
82,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,69,0,,,,
83,-,Tash Sultan,Jungle Live,-,83,0,,,,
84,-,Ocean Alley,Freedom Lover,-,54,0,,,,
85,-,Monkey Marc & Pinch,"King Street (feat. Ninja Man, Riko Dan, Killa P, Soom T, Rider Shafique & Irah)",-,85,0,,,,
86,-,Bob Marley & The Wailers,"Wake Up and Live, Pt. 1",-,86,0,,,,
87,-,Maxi Priest,Wild World,-,54,0,,,,
88,-,Winston & George,Denham Town,-,88,0,,,,
89,-,Ding Dong,Make di Money,-,89,0,,,,
90,-,エレファント・マン,Find It,-,90,0,,,,
91,down,Rebel Souljahz,Darling Angel,72,70,0,,,,
92,-,Moyann,Fren Dem Good,-,92,0,,,,
93,down,Jimmy Cliff,Reggae Night,84,70,0,,,,
94,-,Alkaline,Mama Pray,-,94,0,,,,
95,-,Tiken Jah Fakoly,Allah,-,95,0,,,,
96,-,Sammy Johnson,Wishing On Your Love,-,96,0,,,,
97,down,Aotearoa Reggae All Stars,Sensitive To A Smile,77,65,0,,,,
98,down,Kora,Politician,95,75,0,,,,
99,up,UB40,Bring Me Your Cup,99,70,0,,,,
100,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,100,99,0,,,,
