Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,2,,,,
2,down,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
3,up,Conkarah,Banana (feat. Shaggy),5,2,2,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,29,,,,
5,down,Shaggy,Boombastic,3,1,29,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,1,29,,,,
7,up,J Boog,Let's Do It Again,8,1,29,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,29,,,,
9,up,Sean Paul,Temperature,14,1,29,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,29,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,3,29,,,,
12,up,Inner Circle,Sweat (A La La La La Long),17,1,29,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,1,29,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,1,29,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,29,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,29,,,,
17,up,Kevin Lyttle,Turn Me On,20,1,29,,,,
18,up,Common Kings,No Other Love,46,11,29,,,,
19,down,UB40,Red Red Wine (Edit),7,1,29,,,,
20,up,Common Kings,Wade in Your Water,55,20,29,,,,
21,up,Johnny Nash,I Can See Clearly Now,34,1,29,,,,
22,down,UB40,Kingston Town,18,4,29,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,11,6,29,,,,
24,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,29,,,,
25,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),24,9,29,,,,
26,down,Fat Freddy's Drop,Wandering Eye,22,15,29,,,,
27,down,UB40,Here I Am (Come and Take Me),16,9,29,,,,
28,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,7,25,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),26,3,28,,,,
30,down,Spawnbreezie,Don't Let Go,28,3,29,,,,
31,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,15,29,,,,
32,down,UB40,Where Did I Go Wrong,31,11,29,,,,
33,down,Maxi Priest,Close to You,32,7,29,,,,
34,up,Bob Marley & The Wailers,Redemption Song,36,13,29,,,,
35,up,Common Kings,Alcoholic,48,22,28,,,,
36,down,Kolohe Kai,Cool Down,33,2,28,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,18,29,,,,
38,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,30,29,,,,
39,up,Shaggy,In the Summertime (feat. Rayvon),39,10,28,,,,
40,-,Apache Indian,Boom Shack-A-Lak,-,27,3,,,,
41,down,UB40,Red Red Wine (12'' Version),38,14,29,,,,
42,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),40,10,28,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),41,9,28,,,,
44,down,L.A.B.,In the Air,43,1,27,,,,
45,down,Kolohe Kai,Ehu Girl,42,12,27,,,,
46,down,J Boog,Sunshine Girl (feat. Peetah Morgan),44,13,28,,,,
47,down,Fat Freddy's Drop,Roady,35,24,26,,,,
48,up,Bob Marley & The Wailers,Jamming,52,31,28,,,,
49,-,Jimmy Cliff,Sitting In Limbo,-,31,2,,,,
50,-,Pepper,Warning (feat. Stick Figure),-,50,1,,,,
51,up,Maoli,Mercy,60,28,8,,,,
52,-,UB40,Please Don't Make Me Cry,-,52,1,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,29,28,,,,
54,-,Spawnbreezie,Fangai Lupe,-,54,1,,,,
55,-,Spawnbreezie,Im In Love (feat. Celle),-,10,27,,,,
56,down,Fat Freddy's Drop,Flashback,45,36,28,,,,
57,down,J Boog,Ganja Farmer,49,11,26,,,,
58,down,Fat Freddy's Drop,Ernie,47,39,24,,,,
59,-,J Boog,Let's Do It Again,-,59,3,,,,
60,down,J Boog,Let's Do It Again,50,16,22,,,,
61,down,1814,Jah Rastafari,51,37,28,,,,
62,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,62,1,,,,
63,-,Drastic,Sugary Waistline,-,63,1,,,,
64,-,Bob Marley & The Wailers,Africa Unite (will.i.am Remix),-,64,1,,,,
65,-,Lila Iké,Second Chance,-,65,1,,,,
66,-,Omar S,Love Me Like Cooked Food (feat. Nardo Ranks & John FM),-,66,1,,,,
67,-,Shenseea,Wasabi,-,67,1,,,,
68,-,Bob Marley & The Wailers,Pimper's Paradise,-,68,1,,,,
69,-,Kingsley Wray & Skycru,Heavy Load,-,69,1,,,,
70,-,Stanley Morris,Reggae Fitness,-,70,1,,,,
71,-,Patrice Roberts & Shenseea,Night & Day,-,71,1,,,,
72,-,Skycru & Alex White,Plastic Rice Riddim,-,72,1,,,,
73,-,Crooked Man,Raggamuffin Girl (feat. Farai),-,73,1,,,,
74,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
75,-,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],-,75,1,,,,
76,-,Cali Conscious,No More War,-,76,1,,,,
77,-,Eli-Mac,Mr Sensi,-,77,1,,,,
78,-,Lucky Dube,Remember Me,-,45,1,,,,
79,-,Burning Spear,Jah No Dead (Disco Mix),-,79,1,,,,
80,-,Jo Jo,Ting Up,-,80,1,,,,
81,-,Black Roots,Come and Sing,-,81,1,,,,
82,-,"Fat Joe, Mobb Deep, Surpriz & Wayne Wonder",Enemies Remix,-,82,1,,,,
83,-,Redsan,Badda Than Most,-,83,1,,,,
84,down,Fat Freddy's Drop,Cay's Crays,53,41,27,,,,
85,-,Lucky Dube,I've Got You Babe,-,85,1,,,,
86,-,Trojan Sound System,"Time Is the Answer (12"" Disco Mix)",-,86,1,,,,
87,-,Black Roots,Struggle,-,87,1,,,,
88,down,Spawnbreezie,If Its You,59,17,26,,,,
89,-,Dezine,Bagarapim Mi (feat. O-Four),-,89,1,,,,
90,-,Massive Dub Corporation,Dub Again (feat. Kenny Knots),-,90,1,,,,
91,-,BrownieTheArtist,Lady Gaga,-,91,1,,,,
92,-,Lil Razy,Chur My Maori,-,92,1,,,,
93,-,Lutte,Reggae Soul,-,93,1,,,,
94,-,Sista Lova,I Love You,-,94,1,,,,
95,-,Zhou-Mack Mafuila,Muziko invitas,-,95,1,,,,
96,-,Pepper,Brand New Day,-,96,1,,,,
97,-,Lucky Dube,Feel Irie,-,97,1,,,,
98,-,Frisco Kid,Nah Stop Seh So,-,98,1,,,,
99,-,Ken Boothe,Freedom Day (aka Freedom Time),-,99,1,,,,
100,down,Bob Marley & The Wailers,Stir It Up,57,18,29,,,,
