Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,24,,,,
2,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],2,2,20,,,,
3,up,Shaggy,Boombastic,3,1,113,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,113,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,113,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,113,,,,
7,up,J Boog,Let's Do It Again,9,1,109,,,,
8,up,UB40,Red Red Wine (Edit),10,1,113,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,17,1,113,,,,
10,up,Sean Paul,Temperature,18,1,113,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,72,,,,
12,down,Inner Circle,Sweat (A La La La La Long),8,1,113,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),7,3,110,,,,
14,down,Kevin Lyttle,Turn Me On,13,1,113,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,6,1,113,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),14,10,111,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,113,,,,
18,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],21,12,7,,,,
19,down,UB40,Kingston Town,12,4,113,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,22,3,113,,,,
21,up,UB40,Here I Am (Come and Take Me),23,9,113,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,16,6,113,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,6,105,,,,
24,up,UB40,Red Red Wine (12'' Version),27,14,112,,,,
25,up,Shaggy,Oh Carolina,26,12,99,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,15,112,,,,
27,up,Spawnbreezie,Don't Let Go,29,3,100,,,,
28,up,Maxi Priest,Close to You,31,7,112,,,,
29,up,UB40,Where Did I Go Wrong,30,11,112,,,,
30,up,Fat Freddy's Drop,Wandering Eye,40,17,12,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,4,112,,,,
32,up,Johnny Nash,I Can See Clearly Now,33,1,113,,,,
33,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,3,113,,,,
34,up,Kolohe Kai,Cool Down,34,2,105,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,112,,,,
36,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],36,28,6,,,,
37,up,Bob Marley & The Wailers,Redemption Song,37,13,113,,,,
38,up,Spawnbreezie,Im In Love (feat. Celle),38,10,104,,,,
39,-,L.A.B.,In the Air,-,1,109,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),39,9,111,,,,
41,up,Fat Freddy's Drop,Roady,56,31,12,,,,
42,up,Kolohe Kai,Ehu Girl,43,12,101,,,,
43,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),41,10,106,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,30,112,,,,
45,up,J Boog,Sunshine Girl (feat. Peetah Morgan),45,13,101,,,,
46,up,Fat Freddy's Drop,Ernie,69,41,11,,,,
47,down,J Boog,Ganja Farmer,46,11,96,,,,
48,up,J Boog,Let's Do It Again,48,9,91,,,,
49,up,1814,Jah Rastafari,49,37,105,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,47,43,72,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,29,108,,,,
52,up,Ocean Alley,Yellow Mellow,52,14,102,,,,
53,down,Spawnbreezie,If Its You,51,17,100,,,,
54,down,Bob Marley & The Wailers,Stir It Up,53,18,105,,,,
55,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),54,45,85,,,,
56,down,UB40,Homely Girl,55,36,94,,,,
57,up,Fat Freddy's Drop,Flashback,68,36,11,,,,
58,up,J Boog,Let's Do It Again,58,10,88,,,,
59,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),59,49,82,,,,
60,up,Bob Marley & The Wailers,Jamming,60,31,103,,,,
61,down,Fat Freddy's Drop,Cay's Crays,50,39,11,,,,
62,down,Deach,Be with You (feat. Pieter T),61,47,94,,,,
63,up,UB40,Many Rivers to Cross,64,45,78,,,,
64,down,Fat Freddy's Drop,Ray Ray,62,58,11,,,,
65,down,Fat Freddy's Drop,Del Fuego,63,60,11,,,,
66,up,Fat Freddy's Drop,Hope,73,49,11,,,,
67,down,Common Kings,24/7,65,57,78,,,,
68,up,Matisyahu,King Without a Crown,75,28,71,,,,
69,down,Fat Freddy's Drop,This Room,57,50,11,,,,
70,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",66,37,71,,,,
71,down,Fat Freddy's Drop,Dark Days,70,54,11,,,,
72,-,Kora,On My Mind,-,8,78,,,,
73,up,Sister Nancy,Bam Bam,77,27,70,,,,
74,down,House of Shem,Thinking About You,71,53,65,,,,
75,-,Black Loyalty,Give My Heart,-,75,1,,,,
76,-,Ken Boothe,Satisfaction,-,76,1,,,,
77,down,L.A.B,Under the Sun,32,32,3,,,,
78,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,1,,,,
79,-,Joe Camilleri & Nicky Bomba,Don't Let It Go to Your Head,-,79,1,,,,
80,-,Eddie Murphy,Wonna Deez Nites (feat. Beenie Man),-,80,1,,,,
81,-,Andy Janvier,Janvier,-,81,1,,,,
82,-,Sycorah,Tell Me How You Feel,-,82,1,,,,
83,-,L.A.B,Mr Reggae,-,11,5,,,,
84,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,47,1,,,,
85,-,Busy Signal,Girl Like You,-,85,1,,,,
86,-,Christafari,My Defender (feat. Avion Blackman),-,86,1,,,,
87,-,Sycorah,Satisfy You,-,87,1,,,,
88,-,Taddy P,I Wanna Hold Your Hand,-,88,1,,,,
89,-,Christafari,Selah (New Version),-,89,1,,,,
90,-,Sycorah,I Can't Sleep (Live),-,90,1,,,,
91,-,Raz Bin Sam,Gevald,-,91,1,,,,
92,-,Mafia & Fluxy,Lonely Boy,-,92,1,,,,
93,down,J Boog,Waiting On the Rain,78,20,59,,,,
94,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),86,31,49,,,,
95,down,Fiji,Sweet Darlin,85,31,55,,,,
96,down,Inner Circle,Bad Boys - Live,87,26,28,,,,
97,down,Kingfisha,Piece of the Puzzle,88,73,6,,,,
98,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),67,61,62,,,,
