Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,7,1,185,,,,
2,up,Kolohe Kai,Cool Down,13,2,163,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,185,,,,
4,up,UB40,Kingston Town,12,4,185,,,,
5,down,Inner Circle,Sweat (A La La La La Long),2,1,185,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,106,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,1,185,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,185,,,,
9,up,Spawnbreezie,Don't Let Go,10,3,164,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,175,,,,
11,up,Johnny Nash,I Can See Clearly Now,11,1,184,,,,
12,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],6,1,96,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),14,10,167,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,9,176,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,1,1,184,,,,
16,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),17,10,169,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,18,6,185,,,,
18,up,UB40,Here I Am (Come and Take Me),20,9,183,,,,
19,up,Gyptian,Hold You (Hold Yuh),21,13,164,,,,
20,up,J Boog,Let's Do It Again,23,16,155,,,,
21,up,UB40,Red Red Wine (Edit),24,1,185,,,,
22,up,Spawnbreezie,If Its You,25,17,162,,,,
23,up,J Boog,Let's Do It Again,27,10,155,,,,
24,down,Shaggy,Boombastic,16,1,185,,,,
25,up,Kora,On My Mind,29,8,145,,,,
26,up,Maxi Priest,Close to You,30,7,182,,,,
27,up,J Boog,Waiting On the Rain,32,20,117,,,,
28,-,Ocean Alley,Yellow Mellow,-,14,167,,,,
29,-,Kolohe Kai,Ehu Girl,-,12,164,,,,
30,down,J Boog,Ganja Farmer,22,11,166,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,7,170,,,,
32,down,J Boog,Sunshine Girl (feat. Peetah Morgan),19,13,163,,,,
33,down,UB40,Where Did I Go Wrong,26,11,183,,,,
34,down,Matisyahu,One Day,28,10,128,,,,
35,-,Mato,What You Won't Do For Love (feat. Ethel Lindsey) [Mato Mellow Reggae Mix],-,35,1,,,,
36,down,L.A.B.,In the Air,31,1,150,,,,
37,-,"Kolo Maka, Irene Folau & Fejoint",Emotions,-,37,1,,,,
38,-,DJ Kaitapu,"I Love You (feat. Willyrose, YahBoySoa, C.One79 & SammyLove)",-,38,1,,,,
39,-,Corella,Lady Divine,-,39,1,,,,
40,-,Count Ossie,Let Freedom Reign,-,40,1,,,,
41,-,K More,Expert (feat. The Rara),-,41,1,,,,
42,-,Fia,Love Me,-,42,6,,,,
43,-,Count Ossie,Mozambique- Tales of Mozambique,-,43,1,,,,
44,-,Fire Ball,Bad Japanese,-,44,1,,,,
45,-,Ballyhoo! & Kash'd Out,The Front Porch,-,45,1,,,,
46,-,The Expendables & Ballyhoo!,Walk Away,-,46,1,,,,
47,-,Kash'd Out,Baby Don't Go,-,47,1,,,,
48,-,Matisyahu,King Without a Crown,-,28,122,,,,
49,-,Inner Circle,Bad Boys - Live,-,28,58,,,,
