Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,20,,,,
2,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],2,2,16,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,109,,,,
4,down,Shaggy,Boombastic,3,1,109,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,1,109,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,68,,,,
7,up,J Boog,Let's Do It Again,9,1,105,,,,
8,up,Inner Circle,Sweat (A La La La La Long),11,1,109,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,13,1,109,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,10,1,109,,,,
11,up,L.A.B,Mr Reggae,26,11,2,,,,
12,up,Kevin Lyttle,Turn Me On,14,1,109,,,,
13,up,Sean Paul,Temperature,17,1,109,,,,
14,down,UB40,Red Red Wine (Edit),8,1,109,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),7,3,106,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,1,109,,,,
17,up,Fat Freddy's Drop,Wandering Eye,22,17,8,,,,
18,up,UB40,Kingston Town,20,4,109,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,23,6,109,,,,
20,up,Johnny Nash,I Can See Clearly Now,31,1,109,,,,
21,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],19,12,3,,,,
22,down,UB40,Here I Am (Come and Take Me),15,9,109,,,,
23,up,Spawnbreezie,Don't Let Go,27,3,96,,,,
24,up,Maxi Priest,Close to You,28,7,108,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,21,3,109,,,,
26,up,UB40,Where Did I Go Wrong,29,11,108,,,,
27,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],25,18,3,,,,
28,up,Kolohe Kai,Cool Down,33,2,101,,,,
29,up,Shaggy,Oh Carolina,32,12,95,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,109,,,,
31,up,Fat Freddy's Drop,Roady,35,31,8,,,,
32,up,UB40,Red Red Wine (12'' Version),41,14,108,,,,
33,up,Spawnbreezie,Im In Love (feat. Celle),37,10,100,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,30,108,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,4,108,,,,
36,up,Bob Marley & The Wailers,Redemption Song,36,13,109,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),42,9,107,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),45,10,107,,,,
39,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),43,10,102,,,,
40,up,Kolohe Kai,Ehu Girl,44,12,97,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,29,104,,,,
42,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,15,108,,,,
43,up,Gyptian,Hold You (Hold Yuh),52,13,97,,,,
44,up,1814,Jah Rastafari,54,37,101,,,,
45,up,Spawnbreezie,If Its You,55,17,96,,,,
46,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,18,108,,,,
47,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,3,109,,,,
48,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),58,45,81,,,,
49,up,Fat Freddy's Drop,Flashback,49,36,7,,,,
50,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),65,49,78,,,,
51,up,Deach,Be with You (feat. Pieter T),66,47,90,,,,
52,up,Bob Marley & The Wailers,Buffalo Soldier,62,43,68,,,,
53,down,L.A.B.,In the Air,12,1,106,,,,
54,up,Fat Freddy's Drop,This Room,59,50,7,,,,
55,up,Bob Marley & The Wailers,Stir It Up,56,18,101,,,,
56,up,Fat Freddy's Drop,Dark Days,67,54,7,,,,
57,up,Kora,On My Mind,68,8,75,,,,
58,-,BLKB3RY,Kaloni Kakala,-,58,1,,,,
59,down,Fat Freddy's Drop,Ernie,50,41,7,,,,
60,up,Fat Freddy's Drop,Del Fuego,71,60,7,,,,
61,up,Bob Marley & The Wailers,Jamming,61,31,99,,,,
62,up,Fat Freddy's Drop,Cay's Crays,63,39,7,,,,
63,up,Fat Freddy's Drop,Hope,64,49,7,,,,
64,-,Matisyahu,One Day,-,10,66,,,,
65,up,Matisyahu,King Without a Crown,100,28,67,,,,
66,up,Fat Freddy's Drop,Ray Ray,70,58,7,,,,
67,-,UB40,Homely Girl,-,36,90,,,,
68,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,6,102,,,,
69,-,Trey Smoov,Butterflys (feat. Fiji & Siaosi),-,69,1,,,,
70,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,37,6,,,,
71,-,Sister Nancy,Bam Bam,-,27,66,,,,
72,-,Magnum Force,Revelation Dub,-,72,1,,,,
73,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,67,,,,
74,-,Horace Andy,My Guiding Star,-,74,1,,,,
75,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,58,,,,
76,-,Fiji,Sweet Darlin,-,31,51,,,,
77,-,Erphaan Alves,Soca Global,-,77,1,,,,
78,down,J Boog,Sunshine Girl (feat. Peetah Morgan),47,13,98,,,,
79,down,J Boog,Ganja Farmer,51,11,93,,,,
80,down,J Boog,Let's Do It Again,53,9,88,,,,
81,down,Ocean Alley,Yellow Mellow,57,14,99,,,,
82,down,J Boog,Let's Do It Again,60,10,84,,,,
83,-,J Boog,Waiting On the Rain,-,20,55,,,,
84,down,UB40,Many Rivers to Cross,69,45,74,,,,
85,down,Common Kings,24/7,72,57,74,,,,
86,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],40,28,3,,,,
87,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,45,,,,
88,-,House of Shem,Thinking About You,-,53,61,,,,
89,-,Kingfisha,Piece of the Puzzle,-,73,2,,,,
90,-,Inner Circle,Bad Boys - Live,-,26,24,,,,
91,-,J Boog,Love Season,-,70,35,,,,
92,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,27,,,,
93,-,Rebel Souljahz,Darling Angel,-,70,26,,,,
94,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,65,14,,,,
95,-,Kora,Politician,-,75,13,,,,
96,-,Jimmy Cliff,Many Rivers to Cross,-,56,9,,,,
97,-,Apache Indian,Boom Shack-A-Lak,-,27,14,,,,
98,-,Blue King Brown,All Nations,-,82,2,,,,
99,-,Millie,My Boy Lollipop,-,24,9,,,,
100,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,46,3,,,,
