Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,69,,,,
2,up,Shaggy,Boombastic,3,1,69,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,69,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,12,3,69,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,69,,,,
6,up,Kevin Lyttle,Turn Me On,11,1,69,,,,
7,up,UB40,Red Red Wine (Edit),14,1,69,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,1,69,,,,
9,down,J Boog,Let's Do It Again,8,1,69,,,,
10,up,UB40,Kingston Town,17,4,69,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,7,1,69,,,,
12,up,Shaggy,In the Summertime (feat. Rayvon),13,10,67,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,69,,,,
14,down,Sean Paul,Temperature,6,1,69,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,4,68,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,16,6,69,,,,
17,up,UB40,Red Red Wine (12'' Version),21,14,68,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,69,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),32,3,69,,,,
20,down,L.A.B.,In the Air,5,1,67,,,,
21,down,UB40,Here I Am (Come and Take Me),19,9,69,,,,
22,up,Johnny Nash,I Can See Clearly Now,25,1,69,,,,
23,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),23,9,68,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),24,3,67,,,,
25,down,UB40,Where Did I Go Wrong,20,11,68,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,15,68,,,,
27,up,Maxi Priest,Close to You,30,7,68,,,,
28,up,Shaggy,Oh Carolina,33,12,59,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,68,,,,
30,down,Bob Marley & The Wailers,Redemption Song,26,13,69,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,30,68,,,,
32,down,Fat Freddy's Drop,Wandering Eye,27,15,68,,,,
33,up,Kolohe Kai,Ehu Girl,43,12,62,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),39,9,68,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,29,65,,,,
36,up,J Boog,Sunshine Girl (feat. Peetah Morgan),44,13,62,,,,
37,down,Common Kings,No Other Love,31,11,65,,,,
38,up,Fat Freddy's Drop,Flashback,47,36,61,,,,
39,up,J Boog,Ganja Farmer,51,11,58,,,,
40,up,Gyptian,Hold You (Hold Yuh),50,13,64,,,,
41,up,1814,Jah Rastafari,64,37,62,,,,
42,up,Fat Freddy's Drop,Roady,42,24,61,,,,
43,down,Bob Marley & The Wailers,Stir It Up,41,18,62,,,,
44,up,Fat Freddy's Drop,Cay's Crays,54,41,61,,,,
45,down,Common Kings,Wade in Your Water,38,20,66,,,,
46,up,Spawnbreezie,If Its You,53,17,60,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,6,64,,,,
48,up,Ocean Alley,Yellow Mellow,55,14,61,,,,
49,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),56,45,43,,,,
50,up,UB40,Homely Girl,58,36,55,,,,
51,up,L.A.B.,Why Oh Why,60,1,13,,,,
52,down,Spawnbreezie,Don't Let Go,28,3,61,,,,
53,up,Fat Freddy's Drop,This Room,61,48,52,,,,
54,up,J Boog,Let's Do It Again,62,10,47,,,,
55,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),63,49,48,,,,
56,up,Bob Marley & The Wailers,Jamming,65,31,64,,,,
57,up,Deach,Be with You (feat. Pieter T),66,47,56,,,,
58,up,Fat Freddy's Drop,Dark Days,67,50,50,,,,
59,down,Common Kings,Alcoholic,48,22,66,,,,
60,up,Fat Freddy's Drop,Ray Ray,70,55,44,,,,
61,up,UB40,Many Rivers to Cross,71,45,48,,,,
62,down,Fat Freddy's Drop,Hope,59,47,52,,,,
63,up,Fat Freddy's Drop,Del Fuego,72,54,45,,,,
64,up,Matisyahu,One Day,93,10,41,,,,
65,down,Spawnbreezie,Im In Love (feat. Celle),36,10,62,,,,
66,down,Fat Freddy's Drop,Ernie,57,39,55,,,,
67,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,29,,,,
68,up,Matisyahu,King Without a Crown,79,28,41,,,,
69,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",80,37,42,,,,
70,up,Common Kings,24/7,78,57,45,,,,
71,up,House of Shem,Thinking About You,75,53,38,,,,
72,down,J Boog,Let's Do It Again,52,9,50,,,,
73,up,Sister Nancy,Bam Bam,74,27,39,,,,
74,-,Chopper Ranks,One Wish (feat. Dennis Brown),-,74,1,,,,
75,down,Kora,On My Mind,68,8,48,,,,
76,-,L.A.B.,For the Love of Jane,-,19,15,,,,
77,-,Thompson Town Flowers,Tidal Wave,-,77,1,,,,
78,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),77,61,35,,,,
79,down,J Boog,Waiting On the Rain,76,20,32,,,,
80,up,Fiji,Sweet Darlin,81,31,32,,,,
81,up,Ini Kamoze,Here Comes the Hotstepper,82,37,25,,,,
82,up,Kingfisha,Piece of the Puzzle,85,59,25,,,,
83,down,Pepper,Stone Love,73,73,2,,,,
84,-,Maoli,Mercy,-,28,22,,,,
85,up,Inner Circle,Bad Boys - Live,94,26,13,,,,
86,-,Gondwana,Chainga Langa,-,86,1,,,,
87,-,Bombo Clat Dj,Burn Dem Down,-,87,1,,,,
88,-,Niceness,Story of a Girl,-,88,1,,,,
89,-,Desmond Dekker & The Aces,Fu Man Chu,-,89,1,,,,
90,-,J Boog & Iba-Mahr,Work Hard,-,90,1,,,,
91,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),83,31,30,,,,
92,up,J Boog,Love Season,95,70,23,,,,
93,up,Bob Marley & The Wailers,Buffalo Soldier,97,43,30,,,,
94,-,The Black Seeds,Cool Me Down,-,68,17,,,,
95,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),96,67,19,,,,
96,up,Rebel Souljahz,Darling Angel,98,70,16,,,,
97,-,The Wailers,I Shot the Sheriff,-,24,24,,,,
98,up,Jimmy Cliff,Reggae Night,100,70,11,,,,
99,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,65,11,,,,
100,-,Kora,Politician,-,75,9,,,,
