Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,26,,,,
3,down,J Boog,Let's Do It Again,1,1,26,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,26,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,1,26,,,,
6,up,UB40,Red Red Wine (Edit),17,1,26,,,,
7,down,Shaggy,Boombastic,5,1,26,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,26,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,3,26,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,1,26,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,6,26,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,4,26,,,,
13,up,Bob Marley & The Wailers,Redemption Song,38,13,26,,,,
14,down,L.A.B.,In the Air,7,1,24,,,,
15,down,Kevin Lyttle,Turn Me On,14,1,26,,,,
16,up,Johnny Nash,I Can See Clearly Now,33,1,26,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,26,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,15,26,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),22,10,26,,,,
20,down,Inner Circle,Sweat (A La La La La Long),15,1,26,,,,
21,down,UB40,Kingston Town,13,4,26,,,,
22,down,Sean Paul,Temperature,19,1,26,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,1,26,,,,
24,up,Fat Freddy's Drop,Wandering Eye,24,15,26,,,,
25,up,UB40,Here I Am (Come and Take Me),25,9,26,,,,
26,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,22,,,,
27,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),26,9,26,,,,
28,up,Spawnbreezie,Don't Let Go,29,3,26,,,,
29,up,UB40,Where Did I Go Wrong,32,11,26,,,,
30,up,Shaggy,Oh Carolina,30,12,25,,,,
31,up,Maxi Priest,Close to You,31,7,26,,,,
32,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,3,26,,,,
33,up,Kolohe Kai,Cool Down,35,2,25,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,18,26,,,,
35,up,Fat Freddy's Drop,Roady,37,24,23,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,30,26,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),42,9,26,,,,
38,down,UB40,Red Red Wine (12'' Version),27,14,26,,,,
39,up,Kolohe Kai,Ehu Girl,44,12,25,,,,
40,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),43,10,26,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,29,26,,,,
42,up,J Boog,Sunshine Girl (feat. Peetah Morgan),45,13,26,,,,
43,down,Bob Marley & The Wailers,Jamming,34,31,26,,,,
44,up,Fat Freddy's Drop,Flashback,46,36,26,,,,
45,up,J Boog,Let's Do It Again,49,9,19,,,,
46,up,1814,Jah Rastafari,50,37,26,,,,
47,up,Fat Freddy's Drop,Cay's Crays,52,41,25,,,,
48,down,Bob Marley & The Wailers,Stir It Up,36,18,26,,,,
49,up,Ocean Alley,Yellow Mellow,53,14,25,,,,
50,-,UB40,Homely Girl,-,36,24,,,,
51,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),57,49,23,,,,
52,up,Deach,Be with You (feat. Pieter T),59,47,25,,,,
53,up,Fat Freddy's Drop,Dark Days,58,50,23,,,,
54,up,Fat Freddy's Drop,Silver and Gold,61,41,24,,,,
55,up,Fat Freddy's Drop,Ray Ray,62,55,18,,,,
56,-,Kora,On My Mind,-,8,21,,,,
57,up,Fat Freddy's Drop,Del Fuego,63,54,21,,,,
58,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,25,,,,
59,up,UB40,Many Rivers to Cross,66,45,22,,,,
60,-,J Boog,Ganja Farmer,-,11,24,,,,
61,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),84,61,19,,,,
62,up,Sister Nancy,Bam Bam,70,27,19,,,,
63,up,House of Shem,Thinking About You,69,53,19,,,,
64,up,Kingfisha,Piece of the Puzzle,99,59,13,,,,
65,up,Fiji,Sweet Darlin,72,31,16,,,,
66,down,Spawnbreezie,If Its You,51,17,24,,,,
67,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),98,67,11,,,,
68,-,The Black Seeds,Cool Me Down,-,68,10,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper,97,37,9,,,,
70,down,Fat Freddy's Drop,Hope,54,47,23,,,,
71,down,Fat Freddy's Drop,This Room,56,48,24,,,,
72,-,Ca' Reggae,Lover Reggae Lover,-,72,1,,,,
73,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",67,37,20,,,,
74,down,Matisyahu,One Day,65,10,21,,,,
75,-,Frankie Paul,Suspicious Mind,-,75,1,,,,
76,up,Common Kings,24/7,96,57,21,,,,
77,up,Matisyahu,King Without a Crown,83,28,20,,,,
78,down,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",18,11,3,,,,
79,up,Rebel Souljahz,Darling Angel,100,70,7,,,,
80,-,Jimmy Cliff,Reggae Night,-,70,4,,,,
81,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,65,5,,,,
82,down,J Boog,Let's Do It Again,76,59,2,,,,
83,-,"Chinna Smith, Charlie Hunter & Ernest Ranglin",Island In the Sun,-,83,1,,,,
84,-,Kora,Politician,-,75,4,,,,
85,-,Ricardo Drue & Precision Productions,Learn to Wine,-,85,1,,,,
86,down,Fat Freddy's Drop,Ernie,47,39,22,,,,
87,-,Prince Jazzbo,Straight to I Roy's Head,-,87,1,,,,
88,-,U Brown,Watch What Is Going On,-,88,1,,,,
89,down,Common Kings,No Other Love,20,11,26,,,,
90,down,Common Kings,Wade in Your Water,60,20,26,,,,
91,down,The Wailers,I Shot the Sheriff,68,24,10,,,,
92,-,UB40,Bring Me Your Cup,-,70,4,,,,
93,down,Spawnbreezie,Im In Love (feat. Celle),40,10,26,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,94,1,71,2020-02-09,71,2020-02-09
95,down,Common Kings,Alcoholic,73,22,26,,,,
96,-,Bob Marley & The Wailers,Waiting In Vain,-,56,1,,,,
97,down,J Boog,Love Season,88,70,13,,,,
98,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),87,31,15,,,,
99,-,Maxi Priest,Wild World,-,54,3,,,,
100,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,46,1,,,,
