Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,64,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,64,,,,
3,up,L.A.B.,Why Oh Why,6,1,8,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,1,64,,,,
5,down,L.A.B.,In the Air,1,1,62,,,,
6,up,Inner Circle,Sweat (A La La La La Long),10,1,64,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,1,64,,,,
8,up,UB40,Red Red Wine (Edit),11,1,64,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,19,3,64,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,64,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,13,6,64,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,64,,,,
13,up,Sean Paul,Temperature,17,1,64,,,,
14,down,J Boog,Let's Do It Again,9,1,64,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,4,1,64,,,,
16,down,Kevin Lyttle,Turn Me On,14,1,64,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,63,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),18,10,62,,,,
19,down,Johnny Nash,I Can See Clearly Now,7,1,64,,,,
20,down,UB40,Kingston Town,16,4,64,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,3,64,,,,
22,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),20,9,63,,,,
23,up,Fat Freddy's Drop,Wandering Eye,44,15,63,,,,
24,up,Bob Marley & The Wailers,Redemption Song,34,13,64,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,59,,,,
26,down,UB40,Here I Am (Come and Take Me),21,9,64,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),26,3,62,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,15,63,,,,
29,down,Shaggy,Oh Carolina,25,12,54,,,,
30,up,Maxi Priest,Close to You,30,7,63,,,,
31,up,Kolohe Kai,Cool Down,33,2,61,,,,
32,down,UB40,Where Did I Go Wrong,29,11,63,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,63,,,,
34,up,Fat Freddy's Drop,Roady,47,24,56,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),37,9,63,,,,
36,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),38,10,62,,,,
37,up,Kolohe Kai,Ehu Girl,40,12,57,,,,
38,down,UB40,Red Red Wine (12'' Version),31,14,63,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,63,,,,
40,up,J Boog,Sunshine Girl (feat. Peetah Morgan),42,13,57,,,,
41,up,Fat Freddy's Drop,Flashback,43,36,56,,,,
42,up,Fat Freddy's Drop,Ernie,53,39,50,,,,
43,up,Gyptian,Hold You (Hold Yuh),46,13,59,,,,
44,-,L.A.B.,Yes I Do,-,9,5,,,,
45,up,J Boog,Ganja Farmer,45,11,53,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,60,,,,
47,up,Spawnbreezie,If Its You,48,17,55,,,,
48,up,Fat Freddy's Drop,Cay's Crays,82,41,56,,,,
49,up,Ocean Alley,Yellow Mellow,50,14,56,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper,73,37,20,,,,
51,down,Bob Marley & The Wailers,Stir It Up,49,18,57,,,,
52,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,45,38,,,,
53,up,UB40,Many Rivers to Cross,64,45,43,,,,
54,up,Fat Freddy's Drop,Hope,76,47,47,,,,
55,down,Fat Freddy's Drop,This Room,54,48,47,,,,
56,up,J Boog,Let's Do It Again,56,10,43,,,,
57,down,Bob Marley & The Wailers,Jamming,55,31,59,,,,
58,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),83,49,43,,,,
59,down,Deach,Be with You (feat. Pieter T),57,47,51,,,,
60,down,1814,Jah Rastafari,58,37,57,,,,
61,up,Fat Freddy's Drop,Dark Days,68,50,45,,,,
62,up,Fat Freddy's Drop,Ray Ray,87,55,39,,,,
63,down,Fat Freddy's Drop,Silver and Gold,60,41,46,,,,
64,down,Kora,On My Mind,59,8,43,,,,
65,down,UB40,Homely Girl,52,36,50,,,,
66,down,Fat Freddy's Drop,Del Fuego,62,54,40,,,,
67,down,Matisyahu,One Day,63,10,37,,,,
68,up,Matisyahu,King Without a Crown,77,28,36,,,,
69,down,Common Kings,24/7,65,57,40,,,,
70,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",66,37,37,,,,
71,down,Sister Nancy,Bam Bam,67,27,34,,,,
72,down,J Boog,Waiting On the Rain,69,20,27,,,,
73,down,Fiji,Sweet Darlin,72,31,27,,,,
74,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),71,61,30,,,,
75,down,House of Shem,Thinking About You,70,53,33,,,,
76,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,31,25,,,,
77,down,Inner Circle,Bad Boys - Live,74,26,8,,,,
78,up,Kingfisha,Piece of the Puzzle,79,59,22,,,,
79,down,J Boog,Love Season,78,70,18,,,,
80,up,The Black Seeds,Cool Me Down,85,68,15,,,,
81,up,Rebel Souljahz,Darling Angel,94,70,12,,,,
82,up,Jimmy Cliff,Reggae Night,95,70,8,,,,
83,up,The Wailers,I Shot the Sheriff,93,24,20,,,,
84,up,Aotearoa Reggae All Stars,Sensitive To A Smile,96,65,9,,,,
85,down,Bob Marley & The Wailers,Buffalo Soldier,81,43,25,,,,
86,down,Common Kings,No Other Love,24,11,60,,,,
87,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,67,16,,,,
88,up,UB40,Bring Me Your Cup,100,70,6,,,,
89,-,Jimmy Cliff,Many Rivers to Cross,-,56,4,,,,
90,down,Common Kings,Wade in Your Water,32,20,61,,,,
91,up,Sammy Johnson,Give Me All (feat. Fiji),97,82,8,,,,
92,-,Kora,Politician,-,75,7,,,,
93,down,Common Kings,Alcoholic,36,22,61,,,,
94,-,Desmond Dekker,Israelites,-,29,7,,,,
95,-,Maoli,Who Are You When I'm Not Looking,-,95,1,,,,
96,-,Wrongtom & The Ragga Twins,Follow Fashion (A Cappella),-,96,1,,,,
97,-,Apache Indian,Boom Shack-A-Lak,-,27,11,,,,
98,up,Sammy Johnson,Wishing On Your Love,99,96,2,,,,
99,-,Maxi Priest,Wild World,-,54,6,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,94,2,71,2020-02-09,71,2020-02-09
