Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,53,,,,
2,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],2,1,5,,,,
3,up,Shaggy,Boombastic,3,1,94,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,94,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,94,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,94,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,94,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,94,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,4,93,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,12,1,94,,,,
11,down,J Boog,Let's Do It Again,9,1,90,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,18,6,94,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,3,94,,,,
14,down,Sean Paul,Temperature,7,1,94,,,,
15,down,Kevin Lyttle,Turn Me On,11,1,94,,,,
16,down,UB40,Kingston Town,15,4,94,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),24,3,91,,,,
18,up,L.A.B.,In the Air,19,1,91,,,,
19,up,UB40,Here I Am (Come and Take Me),23,9,94,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,94,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,6,87,,,,
22,up,Shaggy,Oh Carolina,43,12,83,,,,
23,up,UB40,Red Red Wine (12'' Version),38,14,93,,,,
24,up,Spawnbreezie,Don't Let Go,25,3,81,,,,
25,up,UB40,Where Did I Go Wrong,27,11,93,,,,
26,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,3,94,,,,
27,down,Bob Marley & The Wailers,Redemption Song,16,13,94,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,93,,,,
29,down,Johnny Nash,I Can See Clearly Now,21,1,94,,,,
30,down,Common Kings,Alcoholic,28,22,89,,,,
31,up,UB40,Red Red Wine (Edit),31,1,94,,,,
32,up,Maxi Priest,Close to You,33,7,93,,,,
33,down,Kolohe Kai,Cool Down,29,2,88,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,18,93,,,,
35,down,Common Kings,No Other Love,32,11,88,,,,
36,down,Fat Freddy's Drop,Wandering Eye,35,15,93,,,,
37,down,Spawnbreezie,Im In Love (feat. Celle),34,10,87,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),37,10,92,,,,
39,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),40,10,87,,,,
40,up,Kolohe Kai,Ehu Girl,41,12,83,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,29,90,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,93,,,,
43,up,J Boog,Sunshine Girl (feat. Peetah Morgan),44,13,85,,,,
44,up,J Boog,Ganja Farmer,95,11,81,,,,
45,up,J Boog,Let's Do It Again,45,9,74,,,,
46,up,Spawnbreezie,If Its You,48,17,83,,,,
47,up,Bob Marley & The Wailers,Stir It Up,47,18,87,,,,
48,up,Fat Freddy's Drop,Cay's Crays,55,41,86,,,,
49,up,Fat Freddy's Drop,Roady,49,24,86,,,,
50,down,1814,Jah Rastafari,46,37,87,,,,
51,down,Ocean Alley,Yellow Mellow,50,14,85,,,,
52,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,45,68,,,,
53,up,UB40,Homely Girl,56,36,80,,,,
54,down,Fat Freddy's Drop,Hope,53,47,77,,,,
55,down,Bob Marley & The Wailers,Jamming,54,31,88,,,,
56,up,J Boog,Let's Do It Again,58,10,72,,,,
57,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),61,49,69,,,,
58,-,Boy George,Lift Up Your Head,-,58,1,,,,
59,up,Fat Freddy's Drop,This Room,59,48,77,,,,
60,down,Fat Freddy's Drop,Flashback,52,36,86,,,,
61,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,61,2,,,,
62,down,Fat Freddy's Drop,Ernie,57,39,80,,,,
63,up,Deach,Be with You (feat. Pieter T),96,47,79,,,,
64,up,Fat Freddy's Drop,Dark Days,97,50,73,,,,
65,up,Fat Freddy's Drop,Silver and Gold,99,41,70,,,,
66,-,SPY v SPY,Purple Chairs,-,66,1,,,,
67,up,Fat Freddy's Drop,Ray Ray,100,55,63,,,,
68,down,Bob Marley & The Wailers,Buffalo Soldier,64,43,54,,,,
69,-,Manadi Lopa,Like a Lion,-,69,1,,,,
70,-,Arif Cooper,Phantom Riddim,-,70,1,,,,
71,-,Rickie-G,Anytime,-,71,1,,,,
72,-,Leonce,Whip It (Instrumental),-,72,1,,,,
73,-,Johnny Nash,Hold Me Tight,-,10,2,,,,
74,-,Alfons,Leyla,-,74,1,,,,
75,-,One Draw,Sweet Company,-,75,1,,,,
76,-,L.A.B.,Yes I Do,-,9,14,,,,
77,-,Eunice Mawussi,Pata Pata Praise,-,77,1,,,,
78,-,Swiss & DJ Noiz,She Don't Want Me Love,-,77,3,,,,
79,-,Yilila,Numburindi People,-,79,1,,,,
80,-,リー・ペリー,Above And Beyond,-,80,1,,,,
81,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,9,,,,
82,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],62,37,2,,,,
83,-,Shaggy,Don't Ask Her That (feat. Nicole Scherzinger) [feat. Nicole Scherzinger],-,83,1,,,,
84,-,"Eesah, Capleton & Lutan Fyah",The Beginning of Time,-,64,1,,,,
85,-,Shinehead,Jamaican in New York,-,85,1,,,,
86,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,2,1,,,,
87,-,Rickie-G,Life is wonderful(AL Version),-,87,1,,,,
88,-,IRIE LOVE,LET IT FLY feat. PEETAH MORGAN [Non Stop Mix Ver.],-,88,1,,,,
89,-,Daniiboo,Boom It Pan Yuh,-,89,1,,,,
90,-,Ras Kuuku,Show Them Love,-,90,1,,,,
91,-,The Green,Come In (feat. Jacob Hemphill),-,91,1,,,,
92,-,Ugandan Finest Artists,Muziki Muzuri,-,92,1,,,,
93,-,BIG L3X,Efiafi Peau Ongo'i Vale (feat. P.Wish) [Radio Edit],-,93,1,,,,
94,-,Kakadu Collective & Victor Rostron,Mayali,-,94,1,,,,
95,-,Jhon Rais & Richie Loop,Jump,-,95,1,,,,
96,down,Common Kings,Wade in Your Water,36,20,89,,,,
97,up,Kora,On My Mind,98,8,64,,,,
98,-,Fat Freddy's Drop,Del Fuego,-,54,63,,,,
99,-,UB40,Many Rivers to Cross,-,45,64,,,,
100,-,Common Kings,24/7,-,57,63,,,,
