Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,137,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,1,137,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,58,,,,
4,down,Shaggy,Boombastic,2,1,137,,,,
5,up,Musical Youth,"Pass the Dutchie (7"" Version)",29,3,2,,,,
6,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],12,1,48,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,1,137,,,,
8,up,Sean Paul,Temperature,9,1,137,,,,
9,down,Kevin Lyttle,Turn Me On,5,1,137,,,,
10,down,Inner Circle,Sweat (A La La La La Long),7,1,137,,,,
11,up,UB40,Red Red Wine (Edit),30,1,137,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,1,136,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,18,6,137,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,1,137,,,,
15,up,UB40,Here I Am (Come and Take Me),24,9,137,,,,
16,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],14,12,28,,,,
17,up,UB40,Kingston Town,19,4,137,,,,
18,up,Johnny Nash,I Can See Clearly Now,25,1,137,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),20,10,134,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,93,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,136,,,,
22,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],80,18,25,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),62,3,134,,,,
24,up,UB40,Where Did I Go Wrong,33,11,136,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,16,3,136,,,,
26,down,Maxi Priest,Close to You,22,7,136,,,,
27,down,Shaggy,Oh Carolina,26,12,121,,,,
28,up,Fat Freddy's Drop,Wandering Eye,41,17,35,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,4,135,,,,
30,up,Bob Marley & The Wailers,Redemption Song,39,13,136,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,18,135,,,,
32,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],28,28,28,,,,
33,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,3,136,,,,
34,down,UB40,Red Red Wine (12'' Version),21,14,135,,,,
35,down,Fat Freddy's Drop,Roady,31,31,35,,,,
36,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,15,135,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,30,135,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),35,9,135,,,,
39,down,J Boog,Let's Do It Again,4,1,131,,,,
40,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),36,10,126,,,,
41,down,Kolohe Kai,Ehu Girl,38,12,122,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,29,131,,,,
43,down,Fat Freddy's Drop,Flashback,42,36,34,,,,
44,down,Fat Freddy's Drop,Ernie,43,41,34,,,,
45,down,Gyptian,Hold You (Hold Yuh),44,13,118,,,,
46,up,J Boog,Ganja Farmer,95,11,120,,,,
47,down,1814,Jah Rastafari,45,37,128,,,,
48,down,Bob Marley & The Wailers,Stir It Up,46,18,128,,,,
49,down,Fat Freddy's Drop,Cay's Crays,47,39,33,,,,
50,up,Ocean Alley,Yellow Mellow,71,14,125,,,,
51,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),48,45,107,,,,
52,down,Fat Freddy's Drop,Hope,49,49,33,,,,
53,down,Fat Freddy's Drop,This Room,50,50,33,,,,
54,up,Bob Marley & The Wailers,Jamming,56,31,125,,,,
55,down,J Boog,Let's Do It Again,51,10,110,,,,
56,down,Fat Freddy's Drop,Dark Days,54,54,33,,,,
57,down,Deach,Be with You (feat. Pieter T),53,47,116,,,,
58,down,Kora,On My Mind,57,8,99,,,,
59,down,Fat Freddy's Drop,Silver and Gold,58,41,79,,,,
60,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,5,26,,,,
61,down,Fat Freddy's Drop,Ray Ray,59,58,32,,,,
62,up,UB40,Many Rivers to Cross,70,45,96,,,,
63,up,Fat Freddy's Drop,Del Fuego,64,60,29,,,,
64,up,Common Kings,24/7,82,57,93,,,,
65,up,Sister Nancy,Bam Bam,66,27,89,,,,
66,down,Matisyahu,King Without a Crown,65,28,86,,,,
67,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",67,37,88,,,,
68,up,J Boog,Waiting On the Rain,74,20,74,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier,85,43,95,,,,
70,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),73,61,76,,,,
71,up,House of Shem,Thinking About You,96,53,81,,,,
72,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),98,31,60,,,,
73,up,Kingfisha,Piece of the Puzzle,99,73,15,,,,
74,-,Inner Circle,Bad Boys - Live,-,26,34,,,,
75,-,The Senior Allstars,Wha'ppen,-,75,1,,,,
76,-,Stacious,Tightest P,-,76,1,,,,
77,-,"TugStar, Boom Boom & Djkemo",Bolt,-,77,1,,,,
78,-,Zuggu Dan,Jungle,-,78,1,,,,
79,-,Soundwave Of The Pacific,Mate Ma'a Tonga,-,32,1,,,,
80,-,BLKB3RY,Kaloni Kakala,-,58,2,,,,
81,-,Zuggu Dan,Bush Master,-,81,1,,,,
82,up,Sammy Johnson,Give Me All (feat. Fiji),100,82,31,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,31,,,,
84,-,Rebel Souljahz,Darling Angel,-,70,28,,,,
85,-,Jeremiah Kahuakai Kaholoaa,Better Days,-,85,1,,,,
86,-,"Fastah Selectah, Shockman & Fyahbwoy",Toma Riddim (feat. GranKhan & Jey D),-,86,2,,,,
87,-,DO PORTO BELLO BATUCADA,Samba Reggae (Batucada),-,87,1,,,,
88,-,Its Natascha & Joli Rouge Sound,Slap,-,88,1,,,,
89,-,Rod Anton,False Preacher,-,89,1,,,,
90,-,Ishawna,Brace It (feat. Ed Sheeran),-,90,1,,,,
91,-,Bounty Killer,Love Is Lovely,-,91,1,,,,
92,-,Uprising Studios,Nutmeg Riddim (Instrumental),-,92,1,,,,
93,-,Val Musik Productions,Chilli Riddm (Instrumental),-,93,1,,,,
94,down,J Boog,Let's Do It Again,81,9,112,,,,
95,-,Sammy Johnson,Fall in Love,-,91,4,,,,
96,-,Jimmy Cliff,Reggae Night,-,70,19,,,,
97,-,The Black Seeds,Cool Me Down,-,68,30,,,,
