Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,3,1,18,,,,
2,down,L.A.B.,In the Air,1,1,16,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,18,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,18,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,11,1,18,,,,
6,down,Inner Circle,Sweat (A La La La La Long),4,1,18,,,,
7,up,Sean Paul,Temperature,8,1,18,,,,
8,up,Shaggy,Boombastic,9,1,18,,,,
9,up,J Boog,Let's Do It Again,10,1,18,,,,
10,down,UB40,Red Red Wine (Edit),5,1,18,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,18,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,18,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,1,18,,,,
14,down,Kevin Lyttle,Turn Me On,6,1,18,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,3,18,,,,
16,up,Common Kings,No Other Love,19,11,18,,,,
17,down,UB40,Kingston Town,16,4,18,,,,
18,down,Fat Freddy's Drop,Wandering Eye,17,15,18,,,,
19,up,UB40,Here I Am (Come and Take Me),20,9,18,,,,
20,up,Johnny Nash,I Can See Clearly Now,27,1,18,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,3,18,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,21,6,18,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,6,16,,,,
24,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),24,9,18,,,,
25,up,UB40,Red Red Wine (12'' Version),25,14,18,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),59,3,18,,,,
27,down,Spawnbreezie,Don't Let Go,26,3,18,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,15,18,,,,
29,up,UB40,Where Did I Go Wrong,29,11,18,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,4,18,,,,
31,down,Maxi Priest,Close to You,30,7,18,,,,
32,up,Kolohe Kai,Cool Down,32,2,17,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,18,,,,
34,-,Maoli,Mercy,-,28,1,,,,
35,up,Ocean Alley,Yellow Mellow,51,14,18,,,,
36,up,Fat Freddy's Drop,Roady,55,24,15,,,,
37,down,Bob Marley & The Wailers,Redemption Song,34,13,18,,,,
38,down,Spawnbreezie,Im In Love (feat. Celle),35,10,18,,,,
39,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,30,18,,,,
40,down,Shaggy,In the Summertime (feat. Rayvon),37,10,18,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,29,18,,,,
42,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),40,10,18,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),39,9,18,,,,
44,down,Shaggy,Oh Carolina,42,12,18,,,,
45,down,Kolohe Kai,Ehu Girl,41,12,17,,,,
46,up,Bob Marley & The Wailers,Jamming,48,31,18,,,,
47,down,J Boog,Sunshine Girl (feat. Peetah Morgan),43,13,18,,,,
48,down,Fat Freddy's Drop,Flashback,45,36,18,,,,
49,down,Fat Freddy's Drop,Ernie,46,39,14,,,,
50,down,Gyptian,Hold You (Hold Yuh),49,13,18,,,,
51,down,J Boog,Ganja Farmer,47,11,18,,,,
52,up,Konshens,Bubble Gym,63,52,2,,,,
53,up,Bob Marley & The Wailers,Stir It Up,53,18,18,,,,
54,up,UB40,Homely Girl,54,36,18,,,,
55,up,Fat Freddy's Drop,Hope,61,47,17,,,,
56,up,J Boog,Let's Do It Again,76,10,16,,,,
57,up,1814,Jah Rastafari,60,37,18,,,,
58,down,Deach,Be with You (feat. Pieter T),56,47,18,,,,
59,down,Fat Freddy's Drop,Dark Days,57,50,16,,,,
60,-,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),-,60,1,,,,
61,down,Common Kings,Wade in Your Water,36,20,18,,,,
62,down,Fat Freddy's Drop,Silver and Gold,58,41,18,,,,
63,up,Kora,On My Mind,67,8,15,,,,
64,-,KingOOZy,T.Y.G I Made It,-,64,1,,,,
65,-,Bob Marley & The Wailers,Kinky Reggae,-,65,1,,,,
66,-,Black Uhuru,Big Spliff,-,66,1,,,,
67,-,I-Octane,High Rev,-,67,1,,,,
68,-,Spice,Romantic Mood,-,68,1,,,,
69,-,Alkaline & Black Shadow,Gladdest Night,-,69,1,,,,
70,-,Lomez Brown,Sweet Lover,-,70,2,,,,
71,-,Fiji,Lonely Days (feat. J Boogs),-,71,1,,,,
72,down,Common Kings,Alcoholic,44,22,18,,,,
73,-,Jah Spirit,Dubble Trouble,-,73,1,,,,
74,-,Teejay,Kotch,-,74,1,,,,
75,-,Reggae Roast,Never B4 (feat. Mr. Williamz),-,75,1,,,,
76,up,Fat Freddy's Drop,Cay's Crays,95,41,18,,,,
77,-,Eddie Lovette,To Love Somebody,-,77,1,,,,
78,-,Mavado,Artillery,-,78,1,,,,
79,-,Allan Dupuy,My Mauritian Queen,-,79,1,,,,
80,-,Winston Apple,There Is a Revolution Coming,-,80,1,,,,
81,-,Tey,Perdi ou leker (feat. Cindia Amerally),-,81,1,,,,
82,down,"Skinny Fabulous, Travis World & Dan Evens",Bend Yuh Back,12,12,2,,,,
83,-,Vybz Kartel,Tony Montanna,-,83,1,,,,
84,-,Eddie Lovette,Will You Still Love Me Tomorrow,-,84,1,,,,
85,-,African Head Charge,Dub Some More,-,85,1,,,,
86,down,Fat Freddy's Drop,Ray Ray,62,55,13,,,,
87,up,Fat Freddy's Drop,Del Fuego,99,54,15,,,,
88,-,The Valentines,(Gun Fever) Blam Blam Fever,-,88,1,,,,
89,-,Max RubaDub,Jah No Sleep (feat. Luciano) [Illbilly Hitec Remix],-,89,1,,,,
90,-,Deep Jahi,Killers Extortion,-,90,1,,,,
91,-,Noiseshaper,The Only Redeemer (Groove Corporation Remix),-,91,1,,,,
92,-,Salaam Remi,Come Through and Chill (feat. Miguel),-,92,1,,,,
93,-,Noiseshaper,The Only Redeemer,-,93,1,,,,
94,-,Mohamed Ali,What's the Problem?,-,94,1,,,,
95,-,Macka B,Legendary Reggae Icons,-,95,1,,,,
96,up,Matisyahu,One Day,100,10,16,,,,
97,-,Common Kings,24/7,-,57,16,,,,
98,down,Fat Freddy's Drop,This Room,97,48,17,,,,
99,-,UB40,Many Rivers to Cross,-,45,16,,,,
100,-,Matisyahu,King Without a Crown,-,28,15,,,,
