Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,3,1,152,,,,
2,up,Shaggy,Boombastic,2,1,152,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,151,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,152,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,9,1,152,,,,
6,down,J Boog,Let's Do It Again,5,1,144,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,152,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,1,152,,,,
9,down,Sean Paul,Temperature,6,1,152,,,,
10,down,Kevin Lyttle,Turn Me On,8,1,152,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,73,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,3,151,,,,
13,down,UB40,Red Red Wine (Edit),11,1,152,,,,
14,up,UB40,Kingston Town,15,4,152,,,,
15,up,UB40,Here I Am (Come and Take Me),18,9,152,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,151,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,152,,,,
18,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],24,18,35,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),25,3,149,,,,
20,up,Spawnbreezie,Don't Let Go,29,3,133,,,,
21,up,Fat Freddy's Drop,Wandering Eye,27,17,50,,,,
22,up,UB40,Where Did I Go Wrong,28,11,151,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,4,150,,,,
24,down,Johnny Nash,I Can See Clearly Now,19,1,152,,,,
25,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,3,151,,,,
26,up,Shaggy,Oh Carolina,32,12,136,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,7,139,,,,
28,up,Kolohe Kai,Cool Down,31,2,136,,,,
29,-,Maoli,If I Said You Had a Beautiful Body,-,27,1,,,,
30,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],44,1,63,,,,
31,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],33,28,43,,,,
32,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,150,,,,
33,up,Bob Marley & The Wailers,Redemption Song,34,13,151,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),22,10,149,,,,
35,up,Fat Freddy's Drop,Roady,42,31,50,,,,
36,-,Nas & ダミアン・マーリー,Patience,-,36,1,,,,
37,down,Spawnbreezie,Im In Love (feat. Celle),35,10,137,,,,
38,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,150,,,,
39,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,18,150,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),37,9,150,,,,
41,down,UB40,Red Red Wine (12'' Version),16,14,150,,,,
42,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),40,10,141,,,,
43,down,Kolohe Kai,Ehu Girl,41,12,137,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,29,146,,,,
45,up,J Boog,Sunshine Girl (feat. Peetah Morgan),45,13,133,,,,
46,up,Fat Freddy's Drop,Flashback,46,36,49,,,,
47,up,Fat Freddy's Drop,Ernie,47,41,49,,,,
48,up,J Boog,Ganja Farmer,48,11,135,,,,
49,up,Gyptian,Hold You (Hold Yuh),49,13,133,,,,
50,up,J Boog,Let's Do It Again,50,16,127,,,,
51,up,Bob Marley & The Wailers,Stir It Up,52,18,143,,,,
52,up,Ocean Alley,Yellow Mellow,54,14,138,,,,
53,up,Fat Freddy's Drop,Cay's Crays,53,39,48,,,,
54,up,Spawnbreezie,If Its You,55,17,132,,,,
55,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),57,45,122,,,,
56,up,UB40,Homely Girl,56,36,128,,,,
57,up,Fat Freddy's Drop,Hope,58,49,48,,,,
58,up,Fat Freddy's Drop,This Room,59,50,48,,,,
59,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],43,12,42,,,,
60,up,J Boog,Let's Do It Again,62,10,123,,,,
61,down,1814,Jah Rastafari,51,37,143,,,,
62,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),61,49,109,,,,
63,down,Bob Marley & The Wailers,Jamming,60,31,140,,,,
64,up,Deach,Be with You (feat. Pieter T),64,47,131,,,,
65,up,Fat Freddy's Drop,Dark Days,65,54,48,,,,
66,up,Kora,On My Mind,66,8,114,,,,
67,up,Fat Freddy's Drop,Silver and Gold,67,41,94,,,,
68,up,Fat Freddy's Drop,Ray Ray,68,58,47,,,,
69,up,Maxi Priest,Close to You,69,7,151,,,,
70,up,L.A.B.,In the Air,79,1,136,,,,
71,up,Matisyahu,One Day,71,10,99,,,,
72,-,L.A.B.,Heat,-,72,1,,,,
73,down,UB40,Many Rivers to Cross,70,45,111,,,,
74,-,David Grace & Injustice,Give a Little,-,74,1,,,,
75,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,75,1,,,,
76,-,Mackeehan,Jah Army,-,76,1,,,,
77,-,Zamor Glenroy & Cass,Bend Down Low,-,77,1,,,,
78,-,Tarrus Riley,Connect Again (feat. Konshens),-,78,1,,,,
79,-,Prince Levy,Jah is Real,-,79,1,,,,
80,-,Tarrus Riley,Family Tree,-,80,1,,,,
81,-,Busy Signal,Speak to Me (Cover),-,81,1,,,,
82,-,Fiji,Special Lady,-,82,1,,,,
83,-,Etana,Jah Love (I Know),-,83,1,,,,
84,down,Fat Freddy's Drop,Del Fuego,72,60,44,,,,
85,-,Tomorrow People,Get It Back,-,85,1,,,,
86,-,Dirtsman,Hot This Year,-,86,1,,,,
87,-,Tarrus Riley,Great Equalizer (feat. Dean Fraser),-,87,1,,,,
88,-,Big Mountain,"Baby, I Love Your Way",-,76,3,,,,
89,-,Richie Spice,Jah Provide (Remastered),-,89,1,,,,
90,-,The Viceroys,Why,-,90,1,,,,
91,-,Slashe,Everytime,-,91,1,,,,
92,-,Anthony B,Social Media,-,92,1,,,,
93,-,Rude & The Lickshots,I Miss the Reggae,-,93,1,,,,
94,-,Gyptian,King Nah Sleep,-,94,1,,,,
95,down,Justin Wellington,Iko Iko (feat. Small Jam),63,1,108,,,,
96,down,Matisyahu,King Without a Crown,74,28,101,,,,
97,down,Bob Marley & The Wailers,Buffalo Soldier,82,43,110,,,,
98,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,80,57,3,,,,
99,down,Common Kings,24/7,73,57,108,,,,
100,down,Sister Nancy,Bam Bam,75,27,104,,,,
