Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,43,1,3,,,,
2,up,Shaggy,Boombastic,3,1,5,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,5,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,2,1,5,,,,
5,up,Sean Paul,Temperature,14,1,5,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,5,,,,
7,down,UB40,Red Red Wine (Edit),1,1,5,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,5,,,,
9,down,Inner Circle,Sweat (A La La La La Long),4,1,5,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,5,,,,
11,down,J Boog,Let's Do It Again,9,1,5,,,,
12,up,UB40,Kingston Town,20,4,5,,,,
13,down,Kevin Lyttle,Turn Me On,12,1,5,,,,
14,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,3,5,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),18,10,5,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,1,5,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,6,5,,,,
18,up,Fat Freddy's Drop,Wandering Eye,21,15,5,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,11,3,5,,,,
20,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,15,5,,,,
21,up,UB40,Here I Am (Come and Take Me),22,9,5,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,5,,,,
23,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),19,9,5,,,,
24,up,Spawnbreezie,Don't Let Go,27,3,5,,,,
25,up,Shaggy,Oh Carolina,31,12,5,,,,
26,up,UB40,Where Did I Go Wrong,29,11,5,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,5,,,,
28,up,Kolohe Kai,Cool Down,30,2,4,,,,
29,down,Johnny Nash,I Can See Clearly Now,24,1,5,,,,
30,down,Maxi Priest,Close to You,26,7,5,,,,
31,up,Common Kings,No Other Love,46,11,5,,,,
32,up,UB40,Red Red Wine (12'' Version),38,14,5,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,18,5,,,,
34,down,Fat Freddy's Drop,Roady,33,24,4,,,,
35,down,Bob Marley & The Wailers,Redemption Song,34,13,5,,,,
36,up,Ocean Alley,Yellow Mellow,37,14,5,,,,
37,down,Spawnbreezie,Im In Love (feat. Celle),35,10,5,,,,
38,up,UB40,Homely Girl,54,36,5,,,,
39,up,Common Kings,Wade in Your Water,52,20,5,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,30,5,,,,
41,up,L.A.B.,Personify,82,22,2,,,,
42,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),39,10,5,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),25,3,5,,,,
44,down,Kolohe Kai,Ehu Girl,41,12,5,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),42,9,5,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,29,5,,,,
47,down,J Boog,Sunshine Girl (feat. Peetah Morgan),44,13,5,,,,
48,up,Common Kings,Alcoholic,62,22,5,,,,
49,down,Fat Freddy's Drop,Flashback,45,36,5,,,,
50,down,Fat Freddy's Drop,Ernie,47,39,3,,,,
51,down,J Boog,Ganja Farmer,48,11,5,,,,
52,down,Gyptian,Hold You (Hold Yuh),49,13,5,,,,
53,down,J Boog,Let's Do It Again,50,9,5,,,,
54,down,Koffee,W (feat. Gunna),23,23,2,,,,
55,down,Fat Freddy's Drop,Cay's Crays,51,41,5,,,,
56,down,Spawnbreezie,If Its You,53,17,4,,,,
57,down,Bob Marley & The Wailers,Stir It Up,55,18,5,,,,
58,down,Fat Freddy's Drop,Hope,56,47,5,,,,
59,down,Fat Freddy's Drop,This Room,57,48,4,,,,
60,down,J Boog,Let's Do It Again,58,10,5,,,,
61,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),59,49,5,,,,
62,down,Deach,Be with You (feat. Pieter T),60,47,5,,,,
63,-,L.A.B.,Controller,-,40,1,,,,
64,down,Bob Marley & The Wailers,Jamming,61,31,5,,,,
65,up,1814,Jah Rastafari,69,37,5,,,,
66,down,Fat Freddy's Drop,Dark Days,63,50,3,,,,
67,down,Fat Freddy's Drop,Silver and Gold,64,41,5,,,,
68,down,Fat Freddy's Drop,Ray Ray,65,55,4,,,,
69,up,Kora,On My Mind,74,8,5,,,,
70,down,Fat Freddy's Drop,Del Fuego,66,54,3,,,,
71,up,Matisyahu,One Day,72,10,5,,,,
72,down,UB40,Many Rivers to Cross,67,45,5,,,,
73,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",68,37,5,,,,
74,down,Common Kings,24/7,73,57,5,,,,
75,down,House of Shem,Thinking About You,71,53,4,,,,
76,-,Matisyahu,King Without a Crown,-,28,4,,,,
77,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),77,61,5,,,,
78,down,Sister Nancy,Bam Bam,70,27,5,,,,
79,down,J Boog,Waiting On the Rain,75,20,5,,,,
80,-,Desmond Dekker,Israelites,-,29,2,,,,
81,-,L.A.B.,Ain't No Use,-,38,1,,,,
82,-,Bebe Cool,Wire Wire,-,82,1,,,,
83,-,Toots & The Maytals,True Love Is Hard to Find (with Bonnie Raitt),-,83,1,,,,
84,-,HoodCelebrityy,Show Me,-,84,1,,,,
85,-,Deejay Theory,"Watch Out (feat. Anthony B, Gappy Ranks & Jahdan Blakkamoore)",-,85,1,,,,
86,-,L.A.B.,Shadows,-,80,1,,,,
87,-,Bcaizm,So Tired,-,87,1,,,,
88,-,Cornel Campbell,Dub Magnificent Dub,-,88,1,,,,
89,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,89,1,,,,
90,-,Mykal Rose,Dub Steppa,-,90,1,,,,
91,-,L.A.B.,Running,-,91,1,,,,
92,-,L.A.B.,What the Hell,-,92,1,,,,
93,-,Teresa Langella,Ibiza & Formentera (feat. La Nueva Escuela),-,93,1,,,,
94,-,Machel Montano,I Love You,-,80,1,,,,
95,up,Fiji,Sweet Darlin,97,31,5,,,,
96,up,J Boog,Love Season,99,70,3,,,,
97,down,Kingfisha,Piece of the Puzzle,96,59,5,,,,
98,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),100,31,5,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,3,,,,
100,-,The Black Seeds,Cool Me Down,-,68,3,,,,
