Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,9,1,210,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,211,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,211,,,,
4,down,Sean Paul,Temperature,3,1,211,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,211,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,132,,,,
7,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],14,1,122,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,1,211,,,,
9,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,6,190,,,,
10,up,Spawnbreezie,Don't Let Go,10,3,188,,,,
11,up,Johnny Nash,I Can See Clearly Now,11,1,210,,,,
12,up,UB40,Kingston Town,12,4,211,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),24,9,199,,,,
14,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,10,192,,,,
15,up,Kolohe Kai,Ehu Girl,26,12,187,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,6,211,,,,
17,down,Gyptian,Hold You (Hold Yuh),16,13,189,,,,
18,-,J Boog,Ganja Farmer,-,11,185,,,,
19,down,J Boog,Let's Do It Again,17,9,177,,,,
20,down,Ocean Alley,Yellow Mellow,18,14,190,,,,
21,down,Spawnbreezie,If Its You,19,17,186,,,,
22,down,UB40,Where Did I Go Wrong,20,11,208,,,,
23,down,Shaggy,Boombastic,8,1,210,,,,
24,up,Kora,On My Mind,52,8,170,,,,
25,down,Matisyahu,One Day,22,10,147,,,,
26,down,Maxi Priest,Close to You,21,7,208,,,,
27,down,J Boog,Waiting On the Rain,23,20,143,,,,
28,-,L.A.B.,In the Air,-,1,158,,,,
29,-,Kolohe Kai,Cool Down,-,2,183,,,,
30,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,183,,,,
31,down,Inner Circle,Bad Boys - Live,30,26,65,,,,
32,-,Spawnbreezie,Im In Love (feat. Celle),-,10,187,,,,
33,-,UB40,Red Red Wine (Edit),-,1,208,,,,
34,-,Bob Marley & The Wailers,Is This Love,-,1,189,,,,
35,-,House of Shem,Harmony,-,35,1,,,,
36,-,LOS Nesta Roots,Ternura sin fín,-,36,1,,,,
37,-,DJ GROSSU,Doar Luna Si Stelele,-,37,1,,,,
38,-,Josh Tatofi,Why Worry,-,38,1,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,175,,,,
40,-,The Mighty Diamonds,Gypsy Woman,-,40,1,,,,
41,-,Maoli,What My World Spins Around,-,41,1,,,,
42,-,Deep Fried Dub & Italiks,Crown,-,42,1,,,,
43,-,Various Artists,Gwaan Bad Version,-,43,1,,,,
44,-,Dj Norie & Sean Paul,Cheers 2 U,-,44,1,,,,
45,-,Leftside,Wickedest Wine,-,45,1,,,,
46,-,I Wayne,Life Is Easy,-,46,1,,,,
