Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,5,1,236,,,,
2,up,UB40,Red Red Wine (Edit),21,1,233,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,158,,,,
4,down,Kevin Lyttle,Turn Me On,2,1,237,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,1,1,237,,,,
6,down,Sean Paul,Temperature,4,1,237,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,1,237,,,,
8,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,6,214,,,,
9,down,Spawnbreezie,Don't Let Go,8,3,213,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,1,236,,,,
11,down,UB40,Kingston Town,10,4,237,,,,
12,up,Shaggy,Boombastic,25,1,236,,,,
13,down,Spawnbreezie,Im In Love (feat. Celle),11,10,212,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,6,237,,,,
15,down,Kolohe Kai,Ehu Girl,14,12,213,,,,
16,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],13,1,148,,,,
17,up,J Boog,Sunshine Girl (feat. Peetah Morgan),17,13,207,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,13,212,,,,
19,up,J Boog,Let's Do It Again,20,9,199,,,,
20,down,J Boog,Ganja Farmer,19,11,209,,,,
21,up,Spawnbreezie,If Its You,23,17,212,,,,
22,up,J Boog,Let's Do It Again,24,10,203,,,,
23,up,Matisyahu,One Day,26,10,169,,,,
24,up,Kora,On My Mind,27,8,195,,,,
25,up,Maxi Priest,Close to You,28,7,234,,,,
26,up,YG Marley,Praise Jah In the Moonlight,31,1,22,,,,
27,-,Kolohe Kai,Cool Down,-,2,206,,,,
28,up,Inner Circle,Bad Boys - Live,35,26,81,,,,
29,up,J Boog,Waiting On the Rain,29,20,169,,,,
30,-,UB40,Here I Am (Come and Take Me),-,9,229,,,,
31,-,Inner Circle,"Bad Boys (From ""Cops"")",-,31,6,,,,
32,-,Bob Marley & The Wailers,Could You Be Loved,-,3,205,,,,
33,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),12,10,218,,,,
34,down,Ocean Alley,Yellow Mellow,22,14,216,,,,
35,down,UB40,Where Did I Go Wrong,16,11,234,,,,
36,-,Lucky Dube,Lovers in a Dangerous Time,-,36,1,,,,
37,down,South Summit,Givin' It Up,36,32,5,,,,
38,-,"DJ Mac, Elephant man & CrashDummy",Workout,-,38,1,,,,
39,-,Biggabush,Black Swan Revival (feat. Farda P & Jackie Walters),-,39,1,,,,
40,-,Talei Sokoiwasa,Sota Tale (feat. Kuila),-,40,1,,,,
41,-,L.A.B.,In the Air,-,1,166,,,,
42,-,Sierra Marin & Roots Ascension,Jah Music,-,42,1,,,,
43,-,House of Shem,Move Along Together,-,43,1,,,,
44,-,Jay Emz,My Lady (Prod. Kid99),-,44,1,,,,
45,down,Inner Circle,Sweat (A La La La La Long),39,1,220,,,,
46,-,"Satsang, Pop Punk Goes Reggae & Nathan Aurora",The Middle (Reggae Cover),-,46,1,,,,
47,-,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),-,47,2,,,,
48,-,Dennis Brown,In His Own Way (feat. Big Youth),-,48,1,,,,
49,-,Sierra Marin,We Rise,-,49,1,,,,
50,-,Sierra Marin,This Is Me,-,50,1,,,,
51,-,Sierra Marin,Rise and Shine (feat. Dakota Drake),-,51,1,,,,
52,-,Sierra Marin,Take Flight,-,52,1,,,,
53,-,Sierra Marin,We Remember,-,53,1,,,,
