Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,122,,,,
2,up,Sean Paul,Temperature,5,1,201,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,1,1,201,,,,
4,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],13,1,112,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,200,,,,
6,down,Inner Circle,Sweat (A La La La La Long),3,1,201,,,,
7,down,Kevin Lyttle,Turn Me On,4,1,201,,,,
8,up,UB40,Kingston Town,11,4,201,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,1,201,,,,
10,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,7,182,,,,
11,down,Spawnbreezie,Don't Let Go,8,3,178,,,,
12,up,UB40,Red Red Wine (Edit),27,1,199,,,,
13,down,Johnny Nash,I Can See Clearly Now,10,1,200,,,,
14,down,Kolohe Kai,Cool Down,12,2,175,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),9,9,189,,,,
16,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,10,184,,,,
17,up,Kolohe Kai,Ehu Girl,23,12,178,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,16,6,201,,,,
19,down,J Boog,Sunshine Girl (feat. Peetah Morgan),17,13,177,,,,
20,down,UB40,Here I Am (Come and Take Me),18,9,199,,,,
21,down,Gyptian,Hold You (Hold Yuh),19,13,179,,,,
22,down,J Boog,Let's Do It Again,20,9,169,,,,
23,down,Spawnbreezie,If Its You,21,17,176,,,,
24,down,UB40,Where Did I Go Wrong,22,11,198,,,,
25,down,Shaggy,Boombastic,15,1,200,,,,
26,down,J Boog,Let's Do It Again,24,10,171,,,,
27,down,Kora,On My Mind,25,8,161,,,,
28,down,Maxi Priest,Close to You,26,7,198,,,,
29,up,Matisyahu,One Day,29,10,141,,,,
30,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,43,,,,
31,down,J Boog,Waiting On the Rain,30,20,133,,,,
32,-,Soundwave Of The Pacific,Mate Ma'a Tonga,-,32,2,,,,
33,-,"Skeng, Germs Gad & Kanvers",Brlb,-,33,1,,,,
34,-,Maaka,Ka Pīoioi,-,34,1,,,,
35,-,Bluelagoon,Heartbreaker (Radio Edit),-,35,1,,,,
36,-,"Skeng, Germs Gad & Kanvers",Rich,-,36,1,,,,
37,-,Bob Marley & The Wailers,Is This Love,-,1,183,,,,
38,-,Dubmatix,Lion of Judah,-,38,1,,,,
39,-,"Skeng, Germs Gad & Kanvers",Robba,-,39,1,,,,
40,down,Ocean Alley,Yellow Mellow,34,14,182,,,,
41,-,The Bulikoko Band & Sakiusa Bulicokocoko,Isalei Lia,-,41,1,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),43,3,173,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,173,,,,
44,-,Taggy Matcher,Teenage Kicks (feat. Wolfgang Valbrun),-,44,1,,,,
45,-,Killah Keys & Dada Yute,Dreader Than Dread,-,45,1,,,,
46,-,Pinky Dread & Sublime Reggae Kings,Boulevard of Broken Dreams,-,46,1,,,,
47,-,Inna de Yard & Johnny Osbourne,Nyah Man (Bonus Track),-,47,1,,,,
48,-,SKENG,Nah Go In (feat. John Coop),-,48,1,,,,
49,-,Asther the Producer & El Completo Rd,Blim Blim Blam Blam,-,49,1,,,,
50,-,Skeng & Slingerz,Fever,-,50,1,,,,
51,-,Luca Giacco,Africa,-,51,1,,,,
52,-,Dj Usman Bhatti,Shahadat (Allahu Akbar),-,52,1,,,,
53,-,Corcovado Frequency & Deise Costa,Anti-Hero,-,53,1,,,,
54,-,"1Biggs Don, Mally IVS & Malie Donn",Racking,-,54,1,,,,
55,-,Pinky Dread,Wind Of Change,-,55,1,,,,
56,-,Lucky Dube,Women,-,56,1,,,,
57,-,"1Biggs Don, Mally IVS & Malie Donn",Client,-,57,1,,,,
58,-,Eric Vatoko,Tamamere (feat. Kymvn-J3H),-,58,1,,,,
59,-,Perfect,All I Got,-,59,1,,,,
60,-,Luca Giacco,Everybody Hurts,-,60,1,,,,
61,-,Sublime Reggae Kings,Why'd You Only Call Me When You're High?,-,61,1,,,,
62,-,Fiji,Auright (feat. Irie Love),-,62,1,,,,
63,-,Jamaican Reggae Cuts,What is Love (feat. Max Dubster),-,63,1,,,,
64,-,Malie Don,"GTS (Gunman, Thief & Scammers)",-,64,1,,,,
65,-,Black Slate,Amigo (2013 Remaster) [Single Version],-,65,1,,,,
66,-,Rachel By The Stream,What You Gonna Do,-,66,1,,,,
67,-,Rocky Dawuni,Burn One,-,67,1,,,,
