Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,96,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,175,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,6,1,175,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,175,,,,
5,up,Sean Paul,Temperature,5,1,175,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,1,174,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,175,,,,
8,up,UB40,Kingston Town,11,4,175,,,,
9,up,Spawnbreezie,Don't Let Go,9,3,156,,,,
10,up,Spawnbreezie,Im In Love (feat. Celle),32,10,157,,,,
11,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,160,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),13,9,168,,,,
13,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,10,162,,,,
14,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],2,1,86,,,,
15,-,Johnny Nash,I Can See Clearly Now,-,1,174,,,,
16,down,Kolohe Kai,Ehu Girl,15,12,156,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,6,175,,,,
18,up,J Boog,Sunshine Girl (feat. Peetah Morgan),18,13,154,,,,
19,up,UB40,Here I Am (Come and Take Me),29,9,175,,,,
20,up,J Boog,Ganja Farmer,54,11,156,,,,
21,up,Ocean Alley,Yellow Mellow,21,14,159,,,,
22,up,Spawnbreezie,If Its You,22,17,152,,,,
23,up,UB40,Where Did I Go Wrong,23,11,174,,,,
24,down,Shaggy,Boombastic,7,1,175,,,,
25,up,Kora,On My Mind,25,8,135,,,,
26,up,Maxi Priest,Close to You,27,7,172,,,,
27,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,169,,,,
28,up,J Boog,Waiting On the Rain,28,20,107,,,,
29,-,J Boog,Let's Do It Again,-,9,147,,,,
30,-,Matisyahu,One Day,-,10,118,,,,
31,down,UB40,Red Red Wine (Edit),20,1,175,,,,
32,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,127,,,,
33,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,38,,,,
34,-,Kelly Shane,Ain't That Loving You (feat. Busy Signal),-,34,1,,,,
35,-,L.A.B.,In the Air,-,1,145,,,,
36,-,The Selecter,It Never Worked Out,-,36,1,,,,
37,-,Black Uhuru,Shine Eye Gal (Jamaican Dub Mix),-,37,1,,,,
38,-,Shamanic Dub,No More Trouble,-,38,1,,,,
39,down,Bob Marley & The Wailers,Is This Love,30,1,173,,,,
40,-,Vintage Reggae Soundsystem,Pass This On,-,40,1,,,,
41,-,Maoli,If I Said You Had a Beautiful Body,-,27,10,,,,
42,-,Jimmy Cliff,Oh Jamaica,-,42,1,,,,
43,-,Lutan Fyah,Never Turn Up,-,43,1,,,,
44,-,Jimmy Cliff,"Under The Sun, Moon And Stars",-,44,1,,,,
45,-,Lucky Dube,Teach the World,-,45,1,,,,
46,down,Kolohe Kai,Cool Down,12,2,155,,,,
47,down,Gyptian,Hold You (Hold Yuh),19,13,154,,,,
48,down,J Boog,Let's Do It Again,24,10,145,,,,
49,up,Matisyahu,King Without a Crown,55,28,118,,,,
