Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,52,,,,
2,down,Shaggy,Boombastic,1,1,52,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,52,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,52,,,,
5,up,J Boog,Let's Do It Again,9,1,52,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,52,,,,
7,down,L.A.B.,In the Air,3,1,50,,,,
8,up,Kevin Lyttle,Turn Me On,10,1,52,,,,
9,up,Inner Circle,Sweat (A La La La La Long),11,1,52,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,1,52,,,,
11,up,Sean Paul,Temperature,13,1,52,,,,
12,up,UB40,Here I Am (Come and Take Me),17,9,52,,,,
13,up,Common Kings,No Other Love,32,11,50,,,,
14,up,UB40,Kingston Town,16,4,52,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,4,51,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),35,10,50,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,12,3,52,,,,
18,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,52,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,52,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,19,6,52,,,,
21,up,Common Kings,Wade in Your Water,46,20,50,,,,
22,up,Shaggy,Oh Carolina,24,12,44,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,6,47,,,,
24,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,9,51,,,,
25,down,Spawnbreezie,Don't Let Go,23,3,51,,,,
26,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,15,51,,,,
27,up,UB40,Where Did I Go Wrong,27,11,51,,,,
28,down,UB40,Red Red Wine (Edit),18,1,52,,,,
29,down,Johnny Nash,I Can See Clearly Now,8,1,52,,,,
30,down,Common Kings,Alcoholic,28,22,49,,,,
31,down,Kolohe Kai,Cool Down,29,2,49,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,18,51,,,,
33,down,UB40,Red Red Wine (12'' Version),31,14,51,,,,
34,down,Bob Marley & The Wailers,Redemption Song,33,13,52,,,,
35,down,Spawnbreezie,Im In Love (feat. Celle),34,10,47,,,,
36,down,Maxi Priest,Close to You,26,7,51,,,,
37,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),36,10,50,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),40,9,51,,,,
39,up,Kolohe Kai,Ehu Girl,39,12,46,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,30,51,,,,
41,-,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),-,41,1,,,,
42,up,J Boog,Sunshine Girl (feat. Peetah Morgan),42,13,46,,,,
43,up,Gyptian,Hold You (Hold Yuh),44,13,48,,,,
44,up,J Boog,Let's Do It Again,47,9,38,,,,
45,up,Spawnbreezie,If Its You,49,17,45,,,,
46,down,Ocean Alley,Yellow Mellow,37,14,46,,,,
47,up,Bob Marley & The Wailers,Stir It Up,50,18,47,,,,
48,up,Fat Freddy's Drop,Cay's Crays,51,41,46,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,29,49,,,,
50,up,UB40,Homely Girl,52,36,40,,,,
51,up,J Boog,Let's Do It Again,54,10,34,,,,
52,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),55,49,37,,,,
53,down,J Boog,Ganja Farmer,43,11,42,,,,
54,down,Fat Freddy's Drop,Flashback,45,36,46,,,,
55,up,Bob Marley & The Wailers,Jamming,56,31,48,,,,
56,up,Deach,Be with You (feat. Pieter T),58,47,41,,,,
57,up,Fat Freddy's Drop,Silver and Gold,66,41,36,,,,
58,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,50,,,,
59,up,Kora,On My Mind,67,8,34,,,,
60,down,1814,Jah Rastafari,59,37,47,,,,
61,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),61,45,28,,,,
62,down,Fat Freddy's Drop,This Room,57,48,37,,,,
63,down,Bob Marley & The Wailers,Buffalo Soldier,62,43,15,,,,
64,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,9,,,,
65,up,UB40,Many Rivers to Cross,85,45,33,,,,
66,up,Fat Freddy's Drop,Dark Days,86,50,35,,,,
67,up,Common Kings,24/7,87,57,30,,,,
68,up,Fat Freddy's Drop,Ray Ray,100,55,29,,,,
69,-,Gaffa Blue,Don't Ramp Wid It (feat. Patrick Aba Ariginal),-,69,1,,,,
70,-,Ak Feeling Man,Rip Deep Black,-,70,1,,,,
71,-,Ak Feeling Man & Sam Sam,Gone Away Deep Black Tribute,-,71,1,,,,
72,-,Gaffa Blue,We Nuh Test Sound (feat. Yt),-,72,1,,,,
73,-,Dezine,Larim Yu Kam,-,55,2,,,,
74,-,吉米克里夫,Hello Sunshine,-,74,1,,,,
75,-,Pachyman,Sensi,-,75,1,,,,
76,-,Gaffa Blue,Jah Works (feat. Satalite),-,76,1,,,,
77,-,Vybz Kartel,Wine Pon Me,-,77,1,,,,
78,-,Gaffa Blue,Slate Clean (feat. King Kong),-,78,1,,,,
79,-,Doctor Dread,Shuffle Off,-,79,1,,,,
80,-,Zara McFarlane,East of the River Nile (feat. Dennis Bovell) [Dub Mix],-,80,1,,,,
81,-,Akua Serwaa Bonsu,Adom Ara Kwa,-,81,1,,,,
82,-,Charly Black,Whining Vixen (Radio Edit),-,82,1,,,,
83,-,Bob Marley & The Wailers,Lively Up Yourself (Dub Version),-,83,1,,,,
84,-,Torch,She Was a Queen,-,84,1,,,,
85,-,Travis Kaliga,I Had a Dream,-,85,1,,,,
86,-,CC Roots,Pushing Through the Rain,-,86,1,,,,
87,-,Gyptian,If This Is Not Love,-,87,1,,,,
88,-,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),-,88,1,,,,
89,-,JEREMIAH FYAH ISES,So Good (feat. Ndamacel),-,89,1,,,,
90,-,JEREMIAH FYAH ISES,Sondera,-,90,1,,,,
91,-,Matisyahu,King Without a Crown,-,28,27,,,,
92,-,Fat Freddy's Drop,Wandering Eye,-,15,51,,,,
93,-,Fat Freddy's Drop,Del Fuego,-,54,31,,,,
94,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,27,,,,
95,-,Fat Freddy's Drop,Roady,-,24,45,,,,
96,-,Fat Freddy's Drop,Ernie,-,39,40,,,,
97,-,Fat Freddy's Drop,Hope,-,47,37,,,,
98,-,Matisyahu,One Day,-,10,29,,,,
99,-,House of Shem,Thinking About You,-,53,23,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper,53,37,13,,,,
