Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,3,1,54,,,,
2,down,Shaggy,Boombastic,1,1,54,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,8,1,54,,,,
4,down,J Boog,Let's Do It Again,2,1,54,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,1,54,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,54,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,1,54,,,,
8,down,UB40,Red Red Wine (Edit),4,1,54,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,5,1,54,,,,
10,up,L.A.B.,In the Air,20,1,52,,,,
11,up,Kevin Lyttle,Turn Me On,12,1,54,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,53,,,,
13,up,Sean Paul,Temperature,14,1,54,,,,
14,up,Johnny Nash,I Can See Clearly Now,25,1,54,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,54,,,,
16,up,UB40,Kingston Town,17,4,54,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,54,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,13,3,54,,,,
19,up,L.A.B.,For the Love of Jane,70,19,7,,,,
20,down,Fat Freddy's Drop,Wandering Eye,18,15,53,,,,
21,down,UB40,Here I Am (Come and Take Me),19,9,54,,,,
22,down,Shaggy,In the Summertime (feat. Rayvon),10,10,52,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,49,,,,
24,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),24,9,53,,,,
25,up,Spawnbreezie,Don't Let Go,27,3,53,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,15,53,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),26,3,52,,,,
28,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,54,,,,
29,up,Maxi Priest,Close to You,34,7,53,,,,
30,down,UB40,Where Did I Go Wrong,29,11,53,,,,
31,down,Common Kings,Alcoholic,30,22,51,,,,
32,up,UB40,Red Red Wine (12'' Version),66,14,53,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,18,53,,,,
34,down,Shaggy,Oh Carolina,21,12,46,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),59,1,21,,,,
36,up,Fat Freddy's Drop,Roady,52,24,47,,,,
37,down,Bob Marley & The Wailers,Redemption Song,33,13,54,,,,
38,up,Spawnbreezie,Im In Love (feat. Celle),50,10,49,,,,
39,up,Gyptian,Hold You (Hold Yuh),40,13,50,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),41,9,53,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,53,,,,
42,up,Ocean Alley,Yellow Mellow,49,14,48,,,,
43,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),36,10,52,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,29,51,,,,
45,down,Kolohe Kai,Ehu Girl,38,12,48,,,,
46,down,J Boog,Sunshine Girl (feat. Peetah Morgan),39,13,48,,,,
47,up,J Boog,Ganja Farmer,92,11,44,,,,
48,down,Fat Freddy's Drop,Ernie,42,39,42,,,,
49,up,Bob Marley & The Wailers,Stir It Up,51,18,49,,,,
50,down,Fat Freddy's Drop,Cay's Crays,48,41,48,,,,
51,up,UB40,Homely Girl,75,36,42,,,,
52,-,Sister Nancy,Bam Bam,-,27,26,,,,
53,up,J Boog,Let's Do It Again,56,10,36,,,,
54,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),55,49,39,,,,
55,up,Bob Marley & The Wailers,Jamming,57,31,50,,,,
56,up,Bob Marley & The Wailers,Buffalo Soldier,61,43,17,,,,
57,up,Deach,Be with You (feat. Pieter T),58,47,43,,,,
58,down,Spawnbreezie,If Its You,46,17,47,,,,
59,up,Fat Freddy's Drop,This Room,97,48,39,,,,
60,down,Kolohe Kai,Cool Down,45,2,51,,,,
61,up,Fat Freddy's Drop,Silver and Gold,62,41,38,,,,
62,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),53,45,30,,,,
63,up,Matisyahu,One Day,63,10,31,,,,
64,up,Fat Freddy's Drop,Dark Days,65,50,37,,,,
65,up,UB40,Many Rivers to Cross,83,45,35,,,,
66,up,Common Kings,24/7,67,57,32,,,,
67,up,Fat Freddy's Drop,Ray Ray,68,55,31,,,,
68,up,Fat Freddy's Drop,Del Fuego,71,54,33,,,,
69,up,House of Shem,Thinking About You,87,53,25,,,,
70,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),89,61,22,,,,
71,up,J Boog,Waiting On the Rain,90,20,20,,,,
72,up,Fiji,Sweet Darlin,91,31,20,,,,
73,up,Kingfisha,Piece of the Puzzle,99,59,15,,,,
74,-,Matisyahu,King Without a Crown,-,28,28,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper,100,37,15,,,,
76,-,Fat Freddy's Drop,Flashback,-,36,47,,,,
77,down,1814,Jah Rastafari,64,37,49,,,,
78,down,J Boog,Let's Do It Again,44,9,40,,,,
79,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",69,37,29,,,,
80,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),98,31,19,,,,
81,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,44,4,,,,
82,-,Fia,Love Me,-,42,2,,,,
83,-,Gentleman,Heart of Rub-A-Dub,-,83,1,,,,
84,-,Jala Brat & Buba Corelli,Restart,-,84,1,,,,
85,-,Jala Brat & Buba Corelli,Comfort,-,85,1,,,,
86,-,Makka Bees,Fire,-,86,1,,,,
87,-,Bugoy Drilon,What's Up,-,87,1,,,,
88,-,J Boog,Love Season,-,70,14,,,,
89,down,Fat Freddy's Drop,Hope,54,47,39,,,,
90,-,I-Octane & Phenique,Dat Mi Like,-,90,1,,,,
91,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),60,1,11,,,,
92,-,"Milk N Cooks, Austin Fillmore & Doug Bako",Ziminah,-,92,1,,,,
93,-,Collie Buddz & Common Kings,There I Go,-,93,1,,,,
94,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,2,,,,
95,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,12,,,,
96,-,The Black Seeds,Cool Me Down,-,68,11,,,,
97,-,Rebel Souljahz,Darling Angel,-,70,8,,,,
98,down,Kora,On My Mind,84,8,36,,,,
99,down,The Wailers,I Shot the Sheriff,80,24,15,,,,
100,-,Jimmy Cliff,Reggae Night,-,70,6,,,,
