Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,62,,,,
2,down,L.A.B.,Why Oh Why,1,1,6,,,,
3,up,Shaggy,Boombastic,3,1,62,,,,
4,up,L.A.B.,In the Air,5,1,60,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,1,62,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,62,,,,
7,up,Kevin Lyttle,Turn Me On,15,1,62,,,,
8,up,Inner Circle,Sweat (A La La La La Long),12,1,62,,,,
9,up,J Boog,Let's Do It Again,11,1,62,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,19,6,62,,,,
11,up,UB40,Kingston Town,16,4,62,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,8,1,62,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,61,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,62,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,1,62,,,,
16,down,UB40,Red Red Wine (Edit),14,1,62,,,,
17,up,Sean Paul,Temperature,17,1,62,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),21,10,60,,,,
19,up,UB40,Here I Am (Come and Take Me),22,9,62,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,7,3,62,,,,
21,up,UB40,Where Did I Go Wrong,28,11,61,,,,
22,up,Johnny Nash,I Can See Clearly Now,26,1,62,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,57,,,,
24,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),25,9,61,,,,
25,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,3,62,,,,
26,down,Shaggy,Oh Carolina,24,12,52,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,15,61,,,,
28,up,Maxi Priest,Close to You,29,7,61,,,,
29,up,Fat Freddy's Drop,Wandering Eye,30,15,61,,,,
30,up,Kolohe Kai,Cool Down,32,2,59,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,61,,,,
32,down,Bob Marley & The Wailers,Redemption Song,31,13,62,,,,
33,down,L.A.B.,Yes I Do,9,9,4,,,,
34,up,Spawnbreezie,Im In Love (feat. Celle),34,10,56,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,61,,,,
36,up,Bob Marley & The Wailers,Stir It Up,51,18,55,,,,
37,up,UB40,Red Red Wine (12'' Version),44,14,61,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),36,9,61,,,,
39,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),37,10,60,,,,
40,down,Kolohe Kai,Ehu Girl,39,12,55,,,,
41,down,Fat Freddy's Drop,Roady,38,24,54,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),50,3,60,,,,
43,down,J Boog,Sunshine Girl (feat. Peetah Morgan),41,13,55,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,29,58,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper,98,37,18,,,,
46,down,J Boog,Ganja Farmer,43,11,51,,,,
47,down,Gyptian,Hold You (Hold Yuh),45,13,57,,,,
48,down,J Boog,Let's Do It Again,46,9,45,,,,
49,down,Common Kings,No Other Love,42,11,58,,,,
50,up,1814,Jah Rastafari,63,37,55,,,,
51,down,Spawnbreezie,If Its You,48,17,53,,,,
52,down,Ocean Alley,Yellow Mellow,49,14,54,,,,
53,up,UB40,Homely Girl,54,36,48,,,,
54,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,45,36,,,,
55,up,Fat Freddy's Drop,Hope,55,47,45,,,,
56,up,Fat Freddy's Drop,This Room,68,48,45,,,,
57,down,Fat Freddy's Drop,Flashback,53,36,54,,,,
58,down,Common Kings,Wade in Your Water,47,20,59,,,,
59,down,J Boog,Let's Do It Again,58,10,41,,,,
60,down,Bob Marley & The Wailers,Jamming,59,31,57,,,,
61,down,Fat Freddy's Drop,Ernie,56,39,48,,,,
62,down,Deach,Be with You (feat. Pieter T),60,47,49,,,,
63,down,Fat Freddy's Drop,Dark Days,62,50,43,,,,
64,up,Fat Freddy's Drop,Silver and Gold,66,41,44,,,,
65,down,Kora,On My Mind,64,8,41,,,,
66,up,Fat Freddy's Drop,Ray Ray,67,55,37,,,,
67,down,Fat Freddy's Drop,Cay's Crays,65,41,54,,,,
68,up,UB40,Many Rivers to Cross,72,45,41,,,,
69,up,Fat Freddy's Drop,Del Fuego,70,54,38,,,,
70,down,Common Kings,Alcoholic,61,22,59,,,,
71,up,Matisyahu,One Day,71,10,35,,,,
72,up,Matisyahu,King Without a Crown,74,28,34,,,,
73,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",75,37,35,,,,
74,up,Sister Nancy,Bam Bam,76,27,32,,,,
75,up,J Boog,Waiting On the Rain,77,20,25,,,,
76,up,House of Shem,Thinking About You,94,53,31,,,,
77,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),96,61,28,,,,
78,up,Fiji,Sweet Darlin,95,31,25,,,,
79,up,The Wailers,I Shot the Sheriff,85,24,18,,,,
80,up,Kingfisha,Piece of the Puzzle,99,59,20,,,,
81,up,Inner Circle,Bad Boys - Live,100,26,6,,,,
82,-,J Boog,Love Season,-,70,16,,,,
83,down,Common Kings,24/7,73,57,38,,,,
84,down,L.A.B.,For the Love of Jane,57,19,13,,,,
85,-,Musical Youth,Pass the Dutchie,-,60,6,,,,
86,-,L.A.B.,Ain't No Use,-,38,4,,,,
87,-,Ky-Mani Marley,Rule My Heart,-,87,1,,,,
88,-,The Black Seeds,Cool Me Down,-,68,13,,,,
89,-,Conkarah,Versace on the Floor,-,89,1,,,,
90,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,14,,,,
91,-,Lyrikal,Rukshun,-,91,1,,,,
92,-,Usain Bolt & NJ,Living the Dream,-,92,1,,,,
93,-,Conkarah,Thinking Out Loud,-,93,1,,,,
94,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,14,,,,
95,down,Bob Marley & The Wailers,Buffalo Soldier,86,43,23,,,,
96,-,Rebel Souljahz,Darling Angel,-,70,10,,,,
97,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,23,,,,
98,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,65,7,,,,
99,-,Apache Indian,Boom Shack-A-Lak,-,27,10,,,,
100,-,Kora,Politician,-,75,6,,,,
