Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,196,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,197,,,,
3,up,Sean Paul,Temperature,7,1,197,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,118,,,,
5,down,Kevin Lyttle,Turn Me On,3,1,197,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,4,1,197,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,1,197,,,,
8,up,Johnny Nash,I Can See Clearly Now,11,1,196,,,,
9,up,UB40,Kingston Town,12,4,197,,,,
10,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),26,10,180,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,15,6,197,,,,
12,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],6,1,108,,,,
13,up,J Boog,Sunshine Girl (feat. Peetah Morgan),25,13,173,,,,
14,up,UB40,Here I Am (Come and Take Me),16,9,195,,,,
15,up,Gyptian,Hold You (Hold Yuh),17,13,175,,,,
16,up,J Boog,Ganja Farmer,45,11,174,,,,
17,up,Ocean Alley,Yellow Mellow,19,14,178,,,,
18,up,UB40,Where Did I Go Wrong,20,11,194,,,,
19,up,J Boog,Let's Do It Again,21,10,167,,,,
20,up,Shaggy,Boombastic,22,1,196,,,,
21,down,Kora,On My Mind,8,8,157,,,,
22,up,Maxi Priest,Close to You,23,7,194,,,,
23,up,Matisyahu,One Day,24,10,137,,,,
24,up,J Boog,Waiting On the Rain,27,20,129,,,,
25,-,J Boog,Let's Do It Again,-,9,165,,,,
26,-,Spawnbreezie,Don't Let Go,-,3,174,,,,
27,-,Kolohe Kai,Cool Down,-,2,171,,,,
28,-,Spawnbreezie,Im In Love (feat. Celle),-,10,177,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,6,180,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),13,9,186,,,,
31,-,Spawnbreezie,If Its You,-,17,172,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),28,1,138,,,,
33,down,Kolohe Kai,Ehu Girl,14,12,176,,,,
34,down,UB40,Red Red Wine (Edit),18,1,197,,,,
35,-,Queen Omega & Little Lion Sound,No Love,-,1,4,,,,
36,-,Ozz Fiji,Luvequ,-,36,1,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,5,41,,,,
38,-,Stephen Marley,Old Soul,-,38,1,,,,
39,-,"Samory I, Kabaka Pyramid & Capleton",Wrath,-,39,1,,,,
40,-,Elan Atias,Wicked Game,-,40,1,,,,
41,-,Jordie,Picture On the Wall (feat. KUKI),-,41,1,,,,
42,up,Matisyahu,King Without a Crown,71,28,129,,,,
43,-,Frisco,Remind Me (feat. Hanah Spring),-,43,1,,,,
44,-,Rik Jam,Hail the King (feat. Irie Yute),-,44,1,,,,
45,-,Citizen Kay,It Is What It Is,-,45,1,,,,
46,-,Dj Riddim Master & TayNova,Get Wid It,-,46,1,,,,
47,-,Jah-Lil,Gamble In Love,-,47,1,,,,
48,-,Desmond Dekker,You Can Get It If You Really Want,-,48,1,,,,
49,-,"Brother Culture, Junior Dread & Little Lion Sound",The Control,-,49,1,,,,
