Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,3,1,210,,,,
2,down,Inner Circle,Sweat (A La La La La Long),1,1,210,,,,
3,up,Sean Paul,Temperature,4,1,210,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,210,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,131,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,1,210,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,7,189,,,,
8,up,Shaggy,Boombastic,19,1,209,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,2,1,209,,,,
10,down,Spawnbreezie,Don't Let Go,9,3,187,,,,
11,down,Johnny Nash,I Can See Clearly Now,10,1,209,,,,
12,down,UB40,Kingston Town,11,4,210,,,,
13,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),12,10,191,,,,
14,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],14,1,121,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,13,6,210,,,,
16,down,Gyptian,Hold You (Hold Yuh),15,13,188,,,,
17,down,J Boog,Let's Do It Again,16,16,176,,,,
18,down,Ocean Alley,Yellow Mellow,17,14,189,,,,
19,down,Spawnbreezie,If Its You,18,17,185,,,,
20,up,UB40,Where Did I Go Wrong,26,11,207,,,,
21,down,Maxi Priest,Close to You,20,7,207,,,,
22,down,Matisyahu,One Day,21,10,146,,,,
23,down,J Boog,Waiting On the Rain,22,20,142,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),25,9,198,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),24,1,144,,,,
26,-,Kolohe Kai,Ehu Girl,-,12,186,,,,
27,-,House of Shem,Sweet Love,-,27,1,,,,
28,-,Norris Man,Still Run,-,28,1,,,,
29,-,Karl Wine,Bam Digi Bam,-,29,1,,,,
30,down,Inner Circle,Bad Boys - Live,28,28,64,,,,
31,-,UB40,Red Red Wine,-,31,2,,,,
32,-,Ten Ada,Bobotika (feat. Takky Boy),-,32,1,,,,
33,-,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,-,33,2,,,,
34,-,John Forbes,War Zone,-,34,1,,,,
35,-,Maoli,Country Boy,-,35,1,,,,
36,-,Samory I,Jah Love,-,36,1,,,,
37,-,Domestic Grass,Pan Init,-,37,1,,,,
38,-,M.I.A BEATZ,O a'u O Le Samoa,-,38,1,,,,
39,-,Corrella,Little Circles,-,39,1,,,,
40,-,The Beat,Mirror in the Bathroom,-,40,1,,,,
41,-,Mighty Diamonds,Reggae Street,-,41,1,,,,
42,-,Stick Figure,Paradise,-,42,2,,,,
43,-,Its Natascha,Get Nasty,-,43,1,,,,
44,-,Ondubground & Twan Tee,Ganja Bag,-,44,1,,,,
45,-,Trevor Walters,Love Me Tonight,-,45,1,,,,
46,-,Fat Frog,Be Clean (feat. Danny Red),-,46,1,,,,
47,-,Blaiz Fayah,Holiday,-,47,1,,,,
48,-,Solda Kenz,Seggae Love,-,48,1,,,,
49,-,Wayne Wade,Lady,-,49,1,,,,
50,-,Elizabeth Archer & The Equators,Feel Like Making Love,-,50,1,,,,
51,-,The Specials,Ghost Town,-,51,1,,,,
52,-,Kora,On My Mind,-,8,169,,,,
