Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,99,,,,
2,up,Inner Circle,Sweat (A La La La La Long),5,1,178,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,177,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,178,,,,
5,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],14,1,89,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,178,,,,
7,down,Sean Paul,Temperature,1,1,178,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,178,,,,
9,down,Maxi Priest,Close to You,7,7,175,,,,
10,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,7,163,,,,
11,down,Johnny Nash,I Can See Clearly Now,10,1,177,,,,
12,up,Shaggy,Boombastic,18,1,178,,,,
13,down,UB40,Kingston Town,11,4,178,,,,
14,down,Kolohe Kai,Cool Down,13,2,158,,,,
15,up,Spawnbreezie,Im In Love (feat. Celle),15,10,160,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),16,9,171,,,,
17,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),17,10,165,,,,
18,up,Kolohe Kai,Ehu Girl,19,12,159,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,20,6,178,,,,
20,up,J Boog,Sunshine Girl (feat. Peetah Morgan),21,13,157,,,,
21,up,Gyptian,Hold You (Hold Yuh),22,13,157,,,,
22,up,J Boog,Ganja Farmer,23,11,159,,,,
23,up,J Boog,Let's Do It Again,24,9,150,,,,
24,up,UB40,Red Red Wine (Edit),25,1,178,,,,
25,up,Ocean Alley,Yellow Mellow,26,14,162,,,,
26,up,Spawnbreezie,If Its You,27,17,155,,,,
27,up,UB40,Where Did I Go Wrong,28,11,177,,,,
28,up,J Boog,Let's Do It Again,29,10,148,,,,
29,up,Kora,On My Mind,30,8,138,,,,
30,up,Matisyahu,One Day,31,10,121,,,,
31,up,J Boog,Waiting On the Rain,32,20,110,,,,
32,up,Bob Marley & The Wailers,Is This Love,33,1,175,,,,
33,-,Kora,Champion (feat. KP),-,33,1,,,,
34,-,D'crae,Weekend Feeling (feat. Dj Hausten),-,34,1,,,,
35,-,Fausto B,Queen of the Dancehall,-,35,1,,,,
36,-,Fabiano Roots,Dread Lock,-,36,1,,,,
37,-,Fabiano Roots,Só o Amor,-,37,1,,,,
38,-,Kapena,Baby Blue,-,38,1,,,,
39,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,172,,,,
40,-,Mr Snyp,Papa (R.I.P),-,40,1,,,,
41,-,JR Kenna & Big Shenn,Bubble It,-,41,1,,,,
42,-,Demarco & Ce'Cile,Make Me Feel Nice (Remix),-,42,1,,,,
43,-,セシル & CHRISTOPHER MARTIN,No Expectations,-,43,1,,,,
44,-,Mr Snyp,Yeshua,-,44,1,,,,
45,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,171,,,,
46,-,CÖCÖ,Malpwop (feat. DJ Skunk),-,46,1,,,,
47,-,"Bulby York, UB40 & Bounty Killer",Lean on Me (Remix),-,47,1,,,,
48,-,Mean Dawg,Boom,-,48,1,,,,
49,-,Dixkson,Survival,-,49,1,,,,
50,-,CHATARRITA,Tussilandia (feat. Guaracha Sound & Guaracha Aleteo Vip),-,50,1,,,,
51,-,Keznamdi,Father Protect Me,-,51,1,,,,
52,-,Kiko Bun,Bad Boy Tenor (Selecta J - Man & Brad Baloo Remix),-,52,1,,,,
53,-,King Stitt,Fire Corner,-,53,1,,,,
54,-,Ranking Dread,Wah Go a Africa,-,54,1,,,,
55,-,Elephant Man,Replacement Killer,-,55,1,,,,
56,-,T.O.K.,Kitty,-,56,1,,,,
57,-,Madd Cobra,Unexpected,-,57,1,,,,
58,-,Ward 21,Anti-Spy,-,58,1,,,,
