Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),5,1,14,,,,
2,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],3,1,37,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,126,,,,
4,up,Shaggy,Boombastic,7,1,126,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,1,126,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,47,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,126,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,13,1,126,,,,
9,up,J Boog,Let's Do It Again,10,1,122,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,1,126,,,,
11,up,Kevin Lyttle,Turn Me On,16,1,126,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,126,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,3,126,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,11,1,126,,,,
15,up,Sean Paul,Temperature,18,1,126,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,4,125,,,,
17,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],23,12,20,,,,
18,down,UB40,Kingston Town,14,4,126,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,126,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,17,3,126,,,,
21,up,Fat Freddy's Drop,Wandering Eye,36,17,25,,,,
22,up,UB40,Here I Am (Come and Take Me),24,9,126,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,6,116,,,,
24,up,UB40,Red Red Wine (12'' Version),26,14,125,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,15,125,,,,
26,up,Spawnbreezie,Don't Let Go,27,3,113,,,,
27,down,UB40,Red Red Wine (Edit),12,1,126,,,,
28,up,UB40,Where Did I Go Wrong,30,11,125,,,,
29,down,Maxi Priest,Close to You,19,7,125,,,,
30,up,Johnny Nash,I Can See Clearly Now,31,1,126,,,,
31,up,Kolohe Kai,Cool Down,32,2,116,,,,
32,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],97,28,18,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,18,125,,,,
34,up,Fat Freddy's Drop,Roady,49,31,25,,,,
35,down,Bob Marley & The Wailers,Redemption Song,34,13,126,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),37,10,124,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,125,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),42,1,85,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,123,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),38,9,124,,,,
41,down,Kolohe Kai,Ehu Girl,40,12,113,,,,
42,down,Shaggy,Oh Carolina,28,12,112,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,29,121,,,,
44,down,J Boog,Sunshine Girl (feat. Peetah Morgan),41,13,112,,,,
45,up,Bob Marley & The Wailers,Jamming,59,31,116,,,,
46,down,Fat Freddy's Drop,Flashback,44,36,24,,,,
47,down,Fat Freddy's Drop,Ernie,45,41,24,,,,
48,down,J Boog,Ganja Farmer,46,11,109,,,,
49,down,Gyptian,Hold You (Hold Yuh),47,13,109,,,,
50,down,J Boog,Let's Do It Again,48,9,104,,,,
51,up,Fat Freddy's Drop,Cay's Crays,63,39,24,,,,
52,up,Bob Marley & The Wailers,Stir It Up,52,18,118,,,,
53,down,Ocean Alley,Yellow Mellow,50,14,115,,,,
54,-,Hard2Def & Leftside,Badd Gyal,-,54,1,,,,
55,down,1814,Jah Rastafari,53,37,118,,,,
56,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),54,45,98,,,,
57,down,Fat Freddy's Drop,Hope,56,49,24,,,,
58,down,Fat Freddy's Drop,This Room,57,50,24,,,,
59,down,J Boog,Let's Do It Again,58,10,101,,,,
60,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,2,29,,,,
61,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,61,1,,,,
62,up,Bob Marley & The Wailers,Buffalo Soldier,71,43,85,,,,
63,-,Nasty Jack,Nu Skeng,-,63,1,,,,
64,-,Scandinavianz,Sunray Valley,-,64,1,,,,
65,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],96,18,17,,,,
66,-,Extreme,Top Brand,-,66,1,,,,
67,-,Jason Imanuel,Gimme Punany (Afrohall Remix) [feat. Kalibwoy],-,67,1,,,,
68,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,68,5,,,,
69,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,69,1,,,,
70,down,Sister Nancy,Bam Bam,51,27,82,,,,
71,-,Jah Melodie,Dub Fire Burning,-,71,1,,,,
72,-,Jah Melodie,Love Fire Burning,-,72,1,,,,
73,-,Richard Pleasance,Seachange (Theme from the TV Series) [feat. Wendy Morrison],-,73,1,,,,
74,-,Millie,My Boy Lollipop,-,24,11,,,,
75,down,UB40,Homely Girl,55,36,106,,,,
76,-,Cornel Campbell,Jah Me No Born Yah,-,76,1,,,,
77,-,Blakkayo,Krie O pu Jah,-,77,1,,,,
78,-,Luciano CDs,Melô de Unity (Reggae Remix),-,78,1,,,,
79,-,Manudigital,Digital New York Session (feat. Red Fox),-,79,1,,,,
80,down,Deach,Be with You (feat. Pieter T),60,47,107,,,,
81,-,Luciano CDs,Melô de Luana (Reggae Remix 2018),-,81,1,,,,
82,-,The Oldskulltones,Fotos y Recuerdos,-,82,1,,,,
83,-,Massive B & Anthony B,Back To Normal,-,20,5,,,,
84,-,The Oldskulltones,Panchito's Song,-,84,1,,,,
85,-,Dub-Stuy,Absolutely (feat. Jahdan Blakkamoore),-,85,1,,,,
86,-,Mr. Lexx,Know Bout Gun,-,86,1,,,,
87,-,Dara Ayu,Mencintai Dengan Ngeyel,-,87,1,,,,
88,-,Gregory Isaacs,River Jordan,-,88,1,,,,
89,-,The Oldskulltones,Si Te Vuelves a Marchar (Baby),-,89,1,,,,
90,-,Dayvizit,Free,-,90,1,,,,
91,-,The Oldskulltones,Mailob,-,91,1,,,,
92,-,"Shockman, Joe On The Beat & DJ Jawins",Somos los 4,-,92,1,,,,
93,-,Dagger Kkila,Zenn fi,-,93,1,,,,
94,-,Luciano CDs,Melô de Toca Toca (feat. Master Produções) [Reggae Remix],-,94,1,,,,
95,-,Tommy Lee Sparta,Tip Her,-,95,1,,,,
96,-,Naram,See DI Version,-,96,1,,,,
97,-,"DVTTY, Sam Blans & JPB",No Back (feat. Fito Music) [Remix],-,97,1,,,,
98,down,Fat Freddy's Drop,Dark Days,61,54,24,,,,
99,down,Kora,On My Mind,62,8,90,,,,
100,down,Fat Freddy's Drop,Ray Ray,64,58,24,,,,
