Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,6,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,17,1,220,,,,
3,up,Johnny Nash,I Can See Clearly Now,12,1,220,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,221,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,1,221,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,221,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,142,,,,
8,down,Sean Paul,Temperature,2,1,221,,,,
9,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,7,200,,,,
10,up,Spawnbreezie,Don't Let Go,10,3,198,,,,
11,down,UB40,Kingston Town,8,4,221,,,,
12,up,Kolohe Kai,Cool Down,13,2,193,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),14,10,196,,,,
14,up,UB40,Red Red Wine (Edit),23,1,218,,,,
15,up,Ocean Alley,Yellow Mellow,24,14,200,,,,
16,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,10,202,,,,
17,up,Kolohe Kai,Ehu Girl,18,12,197,,,,
18,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],20,1,132,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,19,6,221,,,,
20,up,J Boog,Sunshine Girl (feat. Peetah Morgan),21,13,193,,,,
21,up,UB40,Here I Am (Come and Take Me),22,9,215,,,,
22,up,J Boog,Ganja Farmer,38,11,195,,,,
23,up,J Boog,Let's Do It Again,43,16,187,,,,
24,up,Spawnbreezie,If Its You,25,17,196,,,,
25,down,UB40,Where Did I Go Wrong,11,11,218,,,,
26,up,J Boog,Let's Do It Again,26,10,187,,,,
27,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,45,,,,
28,down,Shaggy,Boombastic,16,1,220,,,,
29,down,Kora,On My Mind,27,8,180,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,31,3,190,,,,
31,-,Matisyahu,One Day,-,10,156,,,,
32,down,Maxi Priest,Close to You,28,7,218,,,,
33,down,Bob Marley & The Wailers,Is This Love,9,1,195,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,30,1,187,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,180,,,,
36,-,Perfect Giddimani & Irie Ites,Reason,-,36,1,,,,
37,-,L.A.B.,In the Air,-,1,160,,,,
38,-,Most High Records & Fikir Amlak,Vampire,-,38,1,,,,
39,-,Chevy Palm,Jah Jah You,-,39,1,,,,
40,-,Proof Of Life,Chant,-,40,1,,,,
41,-,Fiji,Sweet Darlin,-,41,3,,,,
42,-,Katchafire,Feels Like,-,42,1,,,,
43,-,The Wailers,I Shot the Sheriff,-,24,42,,,,
44,-,Richie Phoe,Moving (feat. Horseman & King Lorenzo) [Remix],-,44,1,,,,
45,-,Revus,Stir It Up (feat. JKing),-,45,1,,,,
46,-,Tumudu,Dodomo Sevataki (feat. Bale Koroi),-,46,1,,,,
47,-,Queen Omega & Lions Flow,Fittest,-,47,1,,,,
48,-,デニス・ボヴェル & The 4th Street Orchestra,"Row, Row, Row (Rowing Down the River)",-,48,1,,,,
49,-,Little Lion Sound & Daddy Mory,Mama (Remix),-,49,1,,,,
50,-,Fiji,Ku’u Aloha,-,50,1,,,,
51,-,Sunshine Brothers,Wet Garden Skank,-,51,1,,,,
52,-,The African Brothers & King Tubby,Unity Dub,-,52,1,,,,
53,-,Harry J All-Stars,Liquidator,-,53,1,,,,
54,-,Perfect Giddimani & Soulnation Band,Wire Fence,-,54,1,,,,
55,-,Echo Minott & DJ Air Afrique,Man a Do Road,-,55,1,,,,
56,-,Arkaingelle,Guh Suh,-,56,1,,,,
57,-,Speng Bond aka 001,"Exit Brexit (feat. Rhynie, King & Moses)",-,57,1,,,,
58,-,Ashkabad,Beijing,-,58,1,,,,
59,-,Slimmah Sound,Dub Soldier,-,59,1,,,,
60,down,J Boog,Waiting On the Rain,29,20,153,,,,
