Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,160,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,239,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,239,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,238,,,,
5,up,Shaggy,Boombastic,23,1,238,,,,
6,down,Sean Paul,Temperature,5,1,239,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,1,239,,,,
8,up,Spawnbreezie,Don't Let Go,9,3,215,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,1,238,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,13,6,239,,,,
11,down,UB40,Kingston Town,7,4,239,,,,
12,down,Kolohe Kai,Cool Down,11,2,208,,,,
13,up,Kolohe Kai,Ehu Girl,14,12,215,,,,
14,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],15,1,150,,,,
15,up,J Boog,Sunshine Girl (feat. Peetah Morgan),16,13,209,,,,
16,up,UB40,Here I Am (Come and Take Me),17,9,231,,,,
17,up,J Boog,Let's Do It Again,20,9,201,,,,
18,up,UB40,Red Red Wine (Edit),21,1,235,,,,
19,up,Spawnbreezie,If Its You,22,17,214,,,,
20,up,J Boog,Let's Do It Again,24,10,205,,,,
21,up,Matisyahu,One Day,26,10,171,,,,
22,up,Maxi Priest,Close to You,27,7,236,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,6,216,,,,
24,up,J Boog,Waiting On the Rain,30,20,171,,,,
25,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,10,219,,,,
26,up,Inner Circle,Bad Boys - Live,32,26,83,,,,
27,-,UB40,Where Did I Go Wrong,-,11,235,,,,
28,down,Spawnbreezie,Im In Love (feat. Celle),12,10,214,,,,
29,-,Richie Nick,Betcha by Golly Wow,-,29,1,,,,
30,-,Irie Souljah & MediSun,So Far,-,30,1,,,,
31,down,Gyptian,Hold You (Hold Yuh),18,13,214,,,,
32,down,J Boog,Ganja Farmer,19,11,211,,,,
33,-,Ocean Alley,Yellow Mellow,-,14,217,,,,
34,down,Kora,On My Mind,25,8,197,,,,
35,-,The Movement,Sweet Summertime,-,35,1,,,,
36,-,Dirtwire,A Horse with No Name (feat. Blake Colie),-,36,1,,,,
37,-,Bob Marley & The Wailers,Could You Be Loved,-,3,206,,,,
38,down,YG Marley,Praise Jah In the Moonlight,33,1,24,,,,
39,-,Marlon Asher,Strictly High Grade,-,39,1,,,,
40,-,Voqa Ni Ua Kei Cakau,Lei Lusi,-,40,1,,,,
41,-,Bumpin Uglies,Cheat Codes,-,41,1,,,,
42,-,"Manudigital, Congo Natty & Falle Nioke",The Children of Shaka (Digital Uk Session),-,42,1,,,,
43,-,Onetox & Jungle Juice,Avei Sa Rane,-,43,1,,,,
44,-,Irie Souljah & Chronic Law,Thankful,-,44,1,,,,
45,-,Martian,Making the Money,-,45,1,,,,
46,-,Bumpin Uglies & Joey Harkum,Lyrics Over Everything,-,46,1,,,,
47,-,Bumpin Uglies & Kyle Smith,Passion is Contagious,-,47,1,,,,
48,-,Flash Hit Records,Worldwide Love Riddim,-,48,1,,,,
49,-,Sara Lugo,Smile of a Child,-,49,1,,,,
50,-,Skarra Mucci,Easy Life,-,50,1,,,,
51,-,Fat Picnic,Takin' You On!,-,51,1,,,,
52,-,Jah Bull,Free Jah Jah Children,-,52,1,,,,
53,-,Victor Romero Evans,At the Club,-,53,1,,,,
54,-,Matisyahu,King Without a Crown,-,28,134,,,,
