Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,122,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,122,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,122,,,,
4,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,43,,,,
5,up,J Boog,Let's Do It Again,5,1,118,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,14,1,122,,,,
7,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],3,1,33,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,122,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),7,3,119,,,,
10,down,Kevin Lyttle,Turn Me On,6,1,122,,,,
11,up,UB40,Red Red Wine (Edit),16,1,122,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,9,1,122,,,,
13,down,Sean Paul,Temperature,11,1,122,,,,
14,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,1,10,,,,
15,up,UB40,Kingston Town,15,4,122,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,122,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,13,6,122,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,20,3,122,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),17,10,120,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,122,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,3,122,,,,
22,up,UB40,Here I Am (Come and Take Me),22,9,122,,,,
23,up,Spawnbreezie,Don't Let Go,27,3,109,,,,
24,up,Fat Freddy's Drop,Wandering Eye,36,17,21,,,,
25,up,Maxi Priest,Close to You,30,7,121,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,4,121,,,,
27,down,Johnny Nash,I Can See Clearly Now,19,1,122,,,,
28,down,Shaggy,Oh Carolina,25,12,108,,,,
29,down,UB40,Where Did I Go Wrong,28,11,121,,,,
30,up,UB40,Red Red Wine (12'' Version),32,14,121,,,,
31,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,121,,,,
32,up,Fat Freddy's Drop,Roady,33,31,21,,,,
33,down,Bob Marley & The Wailers,Redemption Song,21,13,122,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),41,1,81,,,,
35,down,Spawnbreezie,Im In Love (feat. Celle),34,10,112,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,121,,,,
37,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],18,12,16,,,,
38,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,18,121,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),37,9,120,,,,
40,-,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],-,28,14,,,,
41,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),38,10,114,,,,
42,down,Kolohe Kai,Ehu Girl,39,12,109,,,,
43,up,Gyptian,Hold You (Hold Yuh),43,13,105,,,,
44,up,J Boog,Ganja Farmer,44,11,105,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,65,43,81,,,,
46,up,J Boog,Let's Do It Again,72,9,100,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,29,117,,,,
48,down,1814,Jah Rastafari,45,37,114,,,,
49,down,Bob Marley & The Wailers,Stir It Up,48,18,114,,,,
50,down,Fat Freddy's Drop,Cay's Crays,47,39,20,,,,
51,down,Ocean Alley,Yellow Mellow,46,14,111,,,,
52,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),49,45,94,,,,
53,down,Fat Freddy's Drop,This Room,52,50,20,,,,
54,up,Bob Marley & The Wailers,Jamming,55,31,112,,,,
55,down,J Boog,Let's Do It Again,53,10,97,,,,
56,up,Kolohe Kai,Cool Down,68,2,112,,,,
57,down,Deach,Be with You (feat. Pieter T),54,47,103,,,,
58,down,Fat Freddy's Drop,Flashback,42,36,20,,,,
59,down,Kora,On My Mind,58,8,86,,,,
60,down,UB40,Homely Girl,40,36,102,,,,
61,down,Fat Freddy's Drop,Ray Ray,59,58,20,,,,
62,up,Matisyahu,One Day,80,10,75,,,,
63,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,15,,,,
64,down,Fat Freddy's Drop,Ernie,60,41,20,,,,
65,down,Fat Freddy's Drop,Hope,51,49,20,,,,
66,down,UB40,Many Rivers to Cross,62,45,86,,,,
67,down,Common Kings,24/7,63,57,85,,,,
68,down,Matisyahu,King Without a Crown,64,28,77,,,,
69,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",67,37,78,,,,
70,down,House of Shem,Thinking About You,69,53,72,,,,
71,up,J Boog,Waiting On the Rain,71,20,65,,,,
72,down,Fat Freddy's Drop,Dark Days,57,54,20,,,,
73,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),70,61,68,,,,
74,up,Fiji,Sweet Darlin,83,31,60,,,,
75,down,Fat Freddy's Drop,Del Fuego,61,60,19,,,,
76,down,Sister Nancy,Bam Bam,74,27,78,,,,
77,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),73,31,55,,,,
78,down,Kingfisha,Piece of the Puzzle,76,73,11,,,,
79,down,L.A.B.,In the Air,50,1,116,,,,
80,-,Jimmy Cliff,Hard Road to Travel,-,80,1,,,,
81,-,"DJ Noiz, Donell Lewis & Kennyon Brown",Dutchie (feat. Raggadat Cris),-,81,1,,,,
82,-,Ameli Tvit,I Draw My Life,-,82,1,,,,
83,-,Teina Mamaori,Skank To This,-,83,1,,,,
84,-,Gramps Morgan,Secret to Life (feat. Jemere Morgan & Denroy Morgan),-,84,1,,,,
85,down,Inner Circle,Bad Boys - Live,77,26,33,,,,
86,-,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],-,18,13,,,,
87,up,The Black Seeds,Cool Me Down,91,68,29,,,,
88,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),92,67,30,,,,
89,-,Rebel Souljahz,Darling Angel,-,70,27,,,,
90,-,The Wailers,I Shot the Sheriff,-,24,37,,,,
91,-,J Boog,Love Season,-,70,41,,,,
