Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,132,,,,
2,up,Shaggy,Boombastic,26,1,132,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,1,53,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,12,1,132,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,3,129,,,,
6,up,Kevin Lyttle,Turn Me On,8,1,132,,,,
7,up,Sean Paul,Temperature,11,1,132,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,1,132,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,1,132,,,,
10,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],17,1,43,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,132,,,,
12,up,UB40,Red Red Wine (Edit),22,1,132,,,,
13,up,UB40,Kingston Town,15,4,132,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,1,131,,,,
15,-,L.A.B.,In the Air,-,1,124,,,,
16,up,UB40,Here I Am (Come and Take Me),20,9,132,,,,
17,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,6,122,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,18,6,132,,,,
19,-,Common Kings,No Other Love (Live at Humphrey's) [Mixed],-,12,23,,,,
20,up,UB40,Where Did I Go Wrong,24,11,131,,,,
21,down,Johnny Nash,I Can See Clearly Now,14,1,132,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved,-,3,131,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,130,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,131,,,,
25,up,Maxi Priest,Close to You,28,7,131,,,,
26,-,Shaggy,Oh Carolina,-,12,116,,,,
27,-,Shaggy,In the Summertime (feat. Rayvon),-,10,129,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),16,9,130,,,,
29,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,131,,,,
30,-,Fat Freddy's Drop,Wandering Eye,-,17,30,,,,
31,-,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],-,28,23,,,,
32,down,J Boog,Sunshine Girl (feat. Peetah Morgan),19,13,116,,,,
33,-,Bob Marley & The Wailers,Redemption Song,-,13,131,,,,
34,down,J Boog,Ganja Farmer,21,11,115,,,,
35,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,130,,,,
36,-,UB40,Red Red Wine (12'' Version),-,14,130,,,,
37,down,Ocean Alley,Yellow Mellow,23,14,120,,,,
38,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,15,130,,,,
39,down,J Boog,Let's Do It Again,25,10,106,,,,
40,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,18,130,,,,
41,-,Fat Freddy's Drop,Roady,-,31,30,,,,
42,down,Kora,On My Mind,27,8,95,,,,
43,-,1814,Jah Rastafari,-,37,123,,,,
44,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,5,21,,,,
45,down,Matisyahu,One Day,29,10,81,,,,
46,-,Bob Marley & The Wailers,Stir It Up,-,18,123,,,,
47,-,UB40,Homely Girl,-,36,110,,,,
48,-,Bob Marley & The Wailers,Jamming,-,31,120,,,,
49,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,126,,,,
50,-,Deach,Be with You (feat. Pieter T),-,47,111,,,,
51,-,Fat Freddy's Drop,Flashback,-,36,29,,,,
52,-,UB40,Many Rivers to Cross,-,45,92,,,,
53,-,Fat Freddy's Drop,Hope,-,49,28,,,,
54,-,Fat Freddy's Drop,This Room,-,50,28,,,,
55,-,Fat Freddy's Drop,Ernie,-,41,29,,,,
56,-,Fat Freddy's Drop,Dark Days,-,54,28,,,,
57,-,Common Kings,24/7,-,57,89,,,,
58,-,Fat Freddy's Drop,Ray Ray,-,58,28,,,,
59,-,Fat Freddy's Drop,Cay's Crays,-,39,28,,,,
60,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,45,102,,,,
61,-,Tenelle,Full Circle (From “American Song Contest”),-,61,1,,,,
62,-,Ini Kamoze,World-a-Reggae,-,62,1,,,,
63,-,Bob Marley & The Wailers,Buffalo Soldier,-,43,90,,,,
64,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,89,,,,
65,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,65,15,,,,
66,-,Wayne Wonder,No Letting Go,-,62,4,,,,
67,-,Booboo'zzz All Stars,Habits (feat. Flox),-,67,1,,,,
68,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,84,,,,
69,-,House of Shem,Thinking About You,-,53,78,,,,
70,down,J Boog,Waiting On the Rain,30,20,70,,,,
71,down,Fiji,Sweet Darlin,31,31,65,,,,
72,-,Fat Freddy's Drop,Del Fuego,-,60,25,,,,
73,-,Matisyahu,King Without a Crown,-,28,82,,,,
74,-,Stonebwoy,Go Higher,-,74,1,,,,
75,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,75,1,,,,
76,-,ZOOLOOK,Stonefrenge,-,76,1,,,,
77,-,The Reggister's,Have You Ever Seen the Rain,-,77,1,,,,
78,-,Vernon Buckley,Save Us Jah,-,78,1,,,,
79,-,Sheela,Like a prayer,-,79,1,,,,
80,-,Pinky Dread,The Great Pretender,-,80,1,,,,
81,-,The Silvertones,African Dub (Version),-,81,1,,,,
82,-,KULTURA KOSMICA,Kultura Music,-,82,1,,,,
83,-,Ronnie Davies,False Leaders,-,83,1,,,,
84,-,Power Man,God Bless Di Woman,-,84,1,,,,
85,-,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,-,85,1,,,,
86,-,Shenseea,Trick'a Treat,-,86,1,,,,
87,-,Junior Kelly,Black Am I,-,87,1,,,,
88,-,Perfect Giddimani,Mr Baker,-,88,1,,,,
89,-,Aidonia,Aircraft,-,89,1,,,,
90,-,Delly Ranks,Gimme Di Weed,-,90,1,,,,
91,-,Jimmy Riley,Feeling Is Believing (Version),-,91,1,,,,
92,-,Dillinger,Cup of Tea,-,92,1,,,,
93,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,10,121,,,,
94,-,Dennis Brown,A Cup of Tea,-,94,1,,,,
95,-,Desmond Dekker,Rudy Got Soul,-,95,1,,,,
96,-,J Boog,Let's Do It Again,-,9,107,,,,
97,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,58,,,,
98,-,Sister Nancy,Bam Bam,-,27,85,,,,
99,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,72,,,,
100,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,29,,,,
