Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,55,,,,
2,up,L.A.B.,In the Air,10,1,53,,,,
3,up,Sean Paul,Temperature,13,1,55,,,,
4,down,Bob Marley & The Wailers,Is This Love,1,1,55,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,18,3,55,,,,
6,down,Shaggy,Boombastic,2,1,55,,,,
7,down,J Boog,Let's Do It Again,4,1,55,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,5,1,55,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,1,55,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,55,,,,
11,down,Inner Circle,Sweat (A La La La La Long),7,1,55,,,,
12,-,L.A.B.,My Brother,-,12,1,,,,
13,down,Kevin Lyttle,Turn Me On,11,1,55,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,55,,,,
15,up,UB40,Kingston Town,16,4,55,,,,
16,down,Johnny Nash,I Can See Clearly Now,14,1,55,,,,
17,-,Tails.com,Raise the Woof!,-,17,1,,,,
18,up,UB40,Here I Am (Come and Take Me),21,9,55,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),35,1,22,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),91,1,12,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,54,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),27,3,53,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,3,55,,,,
24,up,UB40,Red Red Wine (12'' Version),32,14,54,,,,
25,down,Fat Freddy's Drop,Wandering Eye,20,15,54,,,,
26,up,UB40,Where Did I Go Wrong,30,11,54,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,15,6,55,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),22,10,53,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,7,50,,,,
30,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),24,9,54,,,,
31,-,Common Kings,No Other Love,-,11,52,,,,
32,down,Spawnbreezie,Don't Let Go,25,3,54,,,,
33,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,54,,,,
34,down,Maxi Priest,Close to You,29,7,54,,,,
35,up,Bob Marley & The Wailers,Redemption Song,37,13,55,,,,
36,-,Common Kings,Wade in Your Water,-,20,52,,,,
37,down,Common Kings,Alcoholic,31,22,52,,,,
38,up,Kolohe Kai,Cool Down,60,2,52,,,,
39,down,UB40,Red Red Wine (Edit),8,1,55,,,,
40,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,54,,,,
41,down,Fat Freddy's Drop,Roady,36,24,48,,,,
42,-,Fejoint,Ready (feat. Lomez Brown & Folau),-,42,1,,,,
43,up,Bob Marley & The Wailers,Jamming,55,31,51,,,,
44,down,L.A.B.,For the Love of Jane,19,19,8,,,,
45,down,Spawnbreezie,Im In Love (feat. Celle),38,10,50,,,,
46,-,DJ Noiz & Konecs,Duduke,-,43,2,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,30,54,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),40,9,54,,,,
49,down,Gyptian,Hold You (Hold Yuh),39,13,51,,,,
50,-,Lil Sokz,Deity,-,50,1,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,29,52,,,,
52,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),43,10,53,,,,
53,down,Kolohe Kai,Ehu Girl,45,12,49,,,,
54,down,J Boog,Sunshine Girl (feat. Peetah Morgan),46,13,49,,,,
55,-,Jo Mersa Marley,Hurting Inside (Single),-,55,1,,,,
56,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,56,1,,,,
57,-,K.K.U,Fijian Style of Love,-,57,1,,,,
58,-,Bob Marley & The Wailers,"No Woman, No Cry",-,58,1,,,,
59,-,"Ishawna, Jonny Blaze & Stadic",Starry,-,59,1,,,,
60,-,Maneva,Êxodo (Ao Vivo),-,60,1,,,,
61,-,Jaro Local,Dakini Tangarareh,-,61,2,,,,
62,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,62,1,,,,
63,-,Michael Prophet & Raggattack,My Sound a Come,-,63,1,,,,
64,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,56,2,,,,
65,-,Jo Mersa Marley,Nothing's Gonna Harm You,-,65,1,,,,
66,-,UB40,Higher Ground,-,64,3,,,,
67,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,67,1,,,,
68,-,Notnice & Jafrass,Crime Lord,-,68,1,,,,
69,-,UB40,Wear You to the Ball,-,69,1,,,,
70,-,Bob Marley & The Wailers,Exodus,-,70,1,,,,
71,-,Bob Marley & The Wailers,Jamming,-,71,1,,,,
72,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,72,1,,,,
73,-,Lord Echo,Thinking of You,-,42,1,,,,
74,-,Seh Calaz,Mudiwa Janet (cover mix),-,74,1,,,,
75,-,Dii Lembang,Zile Zile Mile Mile,-,75,1,,,,
76,-,Etana,Selassie Is the Chapel,-,76,1,,,,
77,-,Protoje,Like Royalty (feat. Popcaan),-,77,1,,,,
78,-,Rita Marley,So Much Things To Say,-,78,1,,,,
79,-,Birthday Song Crew,Happy Birthday Harrison,-,79,1,,,,
80,-,INTENCE & Zimi,Name,-,80,1,,,,
81,-,Vybz Kartel & Lisa Mercedez,As Long as Life,-,81,1,,,,
82,-,Mikey General,Father God Almighty,-,82,1,,,,
83,-,Chronic Law,Bloodline,-,83,1,,,,
84,-,"Monkey Marc, Turbulence & Blvk H3ro",Rebel Code (feat. Yeza & Mista Savona),-,84,1,,,,
85,-,Kabaka Pyramid,Stress Relief (Tun up the Sound),-,85,1,,,,
86,-,Cornel,Thank You Mother Africa,-,86,1,,,,
87,-,Chi Ching Ching,Bap Bap (feat. Kool Kid),-,87,1,,,,
88,-,Bob Drumbago,Play Paverty for Me,-,88,1,,,,
89,-,Vybz Kartel,Day Rave (Drop Dem Riddim),-,89,1,,,,
90,-,"Jahvillani, Quada & Zimi",Sinna Kingdom,-,90,1,,,,
91,-,King Tubby,Red Gold and Green Dub (feat. Riley All Stars),-,91,1,,,,
92,-,Mandibula Reggae,De Bobeira,-,92,1,,,,
93,-,Bogaton,Reggae Music,-,93,1,,,,
94,-,Scientist & Dubiterian,Jah Light Dub,-,94,1,,,,
95,-,Prince Abass,Saya,-,95,1,,,,
96,-,Taddy P,Gimmi Di Bass (feat. Beniton),-,96,1,,,,
97,-,Mushapata,Dance Kip Moove,-,97,1,,,,
98,-,Mushapata,Baby I Love You,-,98,1,,,,
99,down,J Boog,Ganja Farmer,47,11,45,,,,
100,down,Fat Freddy's Drop,Flashback,76,36,48,,,,
