Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,2,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,1,2,,,,
3,up,Shaggy,Boombastic,8,1,2,,,,
4,up,Inner Circle,Sweat (A La La La La Long),6,1,2,,,,
5,up,J Boog,Let's Do It Again,5,1,2,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,1,2,,,,
7,down,UB40,Red Red Wine (Edit),2,1,2,,,,
8,up,Kevin Lyttle,Turn Me On,10,1,2,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,2,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,2,,,,
11,up,Sean Paul,Temperature,11,1,2,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,4,1,2,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,3,2,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,2,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,2,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),26,10,2,,,,
17,up,UB40,Kingston Town,17,4,2,,,,
18,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,3,2,,,,
19,down,Fat Freddy's Drop,Wandering Eye,18,15,2,,,,
20,up,UB40,Here I Am (Come and Take Me),20,9,2,,,,
21,up,Shaggy,Oh Carolina,28,12,2,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,6,2,,,,
23,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),23,9,2,,,,
24,up,UB40,Red Red Wine (12'' Version),34,14,2,,,,
25,down,Spawnbreezie,Don't Let Go,24,3,2,,,,
26,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,15,2,,,,
27,up,Maxi Priest,Close to You,31,7,2,,,,
28,down,UB40,Where Did I Go Wrong,27,11,2,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,2,,,,
30,down,Common Kings,No Other Love,16,11,2,,,,
31,down,Johnny Nash,I Can See Clearly Now,29,1,2,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,18,2,,,,
33,up,Bob Marley & The Wailers,Redemption Song,33,13,2,,,,
34,up,Spawnbreezie,Im In Love (feat. Celle),39,10,2,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,2,,,,
36,up,Common Kings,Wade in Your Water,58,20,2,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),38,9,2,,,,
38,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),37,10,2,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),32,3,2,,,,
40,down,Kolohe Kai,Ehu Girl,36,12,2,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,29,2,,,,
42,-,Ini Kamoze,Here Comes the Hotstepper,-,37,1,,,,
43,up,J Boog,Sunshine Girl (feat. Peetah Morgan),46,13,2,,,,
44,down,J Boog,Ganja Farmer,41,11,2,,,,
45,up,Gyptian,Hold You (Hold Yuh),49,13,2,,,,
46,up,Common Kings,Alcoholic,62,22,2,,,,
47,down,J Boog,Let's Do It Again,42,9,2,,,,
48,up,1814,Jah Rastafari,50,37,2,,,,
49,up,Fat Freddy's Drop,Cay's Crays,57,41,2,,,,
50,down,Bob Marley & The Wailers,Stir It Up,45,18,2,,,,
51,-,Desmond Dekker,Israelites,-,29,1,,,,
52,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),51,45,2,,,,
53,down,Ocean Alley,Yellow Mellow,44,14,2,,,,
54,down,UB40,Homely Girl,43,36,2,,,,
55,up,Fat Freddy's Drop,Flashback,93,36,2,,,,
56,down,Fat Freddy's Drop,Hope,47,47,2,,,,
57,down,J Boog,Let's Do It Again,52,10,2,,,,
58,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),53,49,2,,,,
59,down,Deach,Be with You (feat. Pieter T),55,47,2,,,,
60,down,Bob Marley & The Wailers,Jamming,54,31,2,,,,
61,up,Fat Freddy's Drop,Silver and Gold,71,41,2,,,,
62,down,Kora,On My Mind,56,8,2,,,,
63,down,UB40,Many Rivers to Cross,61,45,2,,,,
64,down,Matisyahu,One Day,60,10,2,,,,
65,up,Matisyahu,King Without a Crown,88,28,2,,,,
66,-,Fat Freddy's Drop,This Room,-,48,1,,,,
67,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",89,37,2,,,,
68,-,Fat Freddy's Drop,Ray Ray,-,55,1,,,,
69,up,J Boog,Waiting On the Rain,97,20,2,,,,
70,-,House of Shem,Thinking About You,-,53,1,,,,
71,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),96,61,2,,,,
72,up,Sister Nancy,Bam Bam,95,27,2,,,,
73,up,Kingfisha,Piece of the Puzzle,99,59,2,,,,
74,up,Fiji,Sweet Darlin,100,31,2,,,,
75,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),98,31,2,,,,
76,up,Common Kings,24/7,90,57,2,,,,
77,-,The Paps,Sementara,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,67,1,,,,
79,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,55,1,,,,
80,-,Yedijah Roots,Salatiga,-,80,1,,,,
81,-,Sun Salute,Funky Man,-,81,1,,,,
82,-,Paradise RootZ,Domoni Au,-,82,1,,,,
83,-,Yedijah Roots,Koreri,-,83,1,,,,
84,-,El Michels Affair,Never Be Another You (Reggae Remix) [feat. Lee Fields],-,84,1,,,,
85,-,Paradise RootZ,Lesu Mai,-,85,1,,,,
86,-,Daddy Mory,Wine Mi Gyal,-,86,1,,,,
87,-,Daddy Mory,Les gunz tuent,-,87,1,,,,
88,-,Paradise RootZ,Noqu Vakamau,-,88,1,,,,
89,-,Paradise RootZ,I Ta,-,89,1,,,,
90,-,Pressure Busspipe,The System (feat. Akae Beka),-,90,1,,,,
91,-,"Lee ""Scratch"" Perry, Peaking Lights & Ivan Lee",No Age Dub,-,91,1,,,,
92,-,"Lee ""Scratch"" Perry",Evil Man Loose in the World,-,92,1,,,,
93,-,The Black Seeds,Cool Me Down,-,68,1,,,,
94,-,"Lee ""Scratch"" Perry",Sun Is Shining (Over You),-,94,1,,,,
95,-,Sly & Robbie & Roots Radics,"Full Moon, Plant a Tree (feat. Lee ""Scratch"" Perry, Addis Pablo, Marcus Urani & Don Camel)",-,95,1,,,,
96,-,Popcaan,Bullet Proof,-,96,1,,,,
97,-,TRIGA FINGA,Nuh Trust Dem,-,97,1,,,,
98,-,Rebel Souljahz,Darling Angel,-,70,1,,,,
99,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,65,1,,,,
100,-,The Wailers,I Shot the Sheriff,-,24,1,,,,
