Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],1,1,11,,,,
2,up,Bob Marley & The Wailers,Is This Love,6,1,100,,,,
3,up,Shaggy,Boombastic,3,1,100,,,,
4,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],2,2,7,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,1,100,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,59,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,100,,,,
8,up,Inner Circle,Sweat (A La La La La Long),11,1,100,,,,
9,up,J Boog,Let's Do It Again,10,1,96,,,,
10,up,Kevin Lyttle,Turn Me On,12,1,100,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,14,1,100,,,,
12,up,UB40,Red Red Wine (Edit),27,1,100,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,100,,,,
14,up,Sean Paul,Temperature,15,1,100,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,8,3,100,,,,
16,down,UB40,Kingston Town,13,4,100,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),34,10,98,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,100,,,,
19,-,Shaggy,Oh Carolina,-,12,87,,,,
20,up,Johnny Nash,I Can See Clearly Now,25,1,100,,,,
21,down,UB40,Here I Am (Come and Take Me),17,9,100,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,16,6,100,,,,
23,down,Spawnbreezie,Don't Let Go,21,3,87,,,,
24,down,Maxi Priest,Close to You,22,7,99,,,,
25,up,L.A.B.,In the Air,42,1,97,,,,
26,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,15,99,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,4,99,,,,
28,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,3,100,,,,
29,down,UB40,Where Did I Go Wrong,20,11,99,,,,
30,up,UB40,Red Red Wine (12'' Version),35,14,99,,,,
31,down,Kolohe Kai,Cool Down,29,2,94,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,18,99,,,,
33,down,Bob Marley & The Wailers,Redemption Song,28,13,100,,,,
34,down,Fat Freddy's Drop,Wandering Eye,24,15,99,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),37,9,98,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,99,,,,
37,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),38,10,93,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),94,3,97,,,,
39,up,J Boog,Sunshine Girl (feat. Peetah Morgan),40,13,91,,,,
40,up,Gyptian,Hold You (Hold Yuh),47,13,89,,,,
41,up,J Boog,Let's Do It Again,97,9,80,,,,
42,up,1814,Jah Rastafari,48,37,93,,,,
43,-,Spawnbreezie,If Its You,-,17,88,,,,
44,up,Ocean Alley,Yellow Mellow,80,14,91,,,,
45,down,Fat Freddy's Drop,Roady,33,24,92,,,,
46,up,Bob Marley & The Wailers,Stir It Up,82,18,93,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,96,,,,
48,-,Fat Freddy's Drop,This Room,-,48,81,,,,
49,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,71,,,,
50,-,J Boog,Let's Do It Again,-,10,76,,,,
51,-,Deach,Be with You (feat. Pieter T),-,47,82,,,,
52,-,Fat Freddy's Drop,Dark Days,-,50,76,,,,
53,-,Kora,On My Mind,-,8,67,,,,
54,-,Fat Freddy's Drop,Silver and Gold,-,41,73,,,,
55,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),84,45,73,,,,
56,-,Fat Freddy's Drop,Ray Ray,-,55,66,,,,
57,down,Common Kings,No Other Love,30,11,94,,,,
58,-,Bob Marley & The Wailers,Jamming,-,31,91,,,,
59,up,UB40,Homely Girl,100,36,84,,,,
60,down,Fat Freddy's Drop,Flashback,43,36,92,,,,
61,down,Fat Freddy's Drop,Ernie,44,39,86,,,,
62,down,Common Kings,Wade in Your Water,32,20,95,,,,
63,down,Fat Freddy's Drop,Cay's Crays,49,41,91,,,,
64,-,Matisyahu,One Day,-,10,61,,,,
65,-,Fat Freddy's Drop,Del Fuego,-,54,66,,,,
66,-,UB40,Many Rivers to Cross,-,45,66,,,,
67,up,Kolohe Kai,Ehu Girl,78,12,89,,,,
68,-,Fat Freddy's Drop,Hope,-,47,80,,,,
69,down,Common Kings,Alcoholic,36,22,95,,,,
70,-,Common Kings,24/7,-,57,66,,,,
71,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,6,93,,,,
72,up,Bob Marley & The Wailers,Buffalo Soldier,99,43,60,,,,
73,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,62,,,,
74,-,Sister Nancy,Bam Bam,-,27,59,,,,
75,-,House of Shem,Thinking About You,-,53,56,,,,
76,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,54,,,,
77,-,Ras Chosen,Dance Baby Dance,-,77,1,,,,
78,-,Supa Dups,Kopa,-,78,1,,,,
79,-,UB40,Blue Eyes Crying In the Rain,-,79,1,,,,
80,-,Winston Groovy,It's Over You,-,80,1,,,,
81,-,Ismuki,Sail Away (feat. Shanty),-,81,1,,,,
82,-,Marcia Griffiths,Dreamland,-,82,1,,,,
83,-,Common Kings,Islands To Nashville,-,83,1,,,,
84,-,Marcia Griffiths,Stepping Out a Babylon,-,84,1,,,,
85,-,Gemma Griffiths,Maita Basa Baba,-,85,1,,,,
86,-,The Beat starring Dave Wakeling & Dave Wakeling,Drive Her Away,-,86,1,,,,
87,-,Eastern Arrernte Band,Prison Cell,-,60,2,,,,
88,-,Troy Berkley & Krak In Dub,Matta,-,88,1,,,,
89,-,Ismuki,Stress (feat. Cottsii),-,89,1,,,,
90,-,Tony Tuff,She Bouncing,-,90,1,,,,
91,-,Tomorrow People,Take It Away,-,91,1,,,,
92,-,Palmer,Favourite Plant,-,92,1,,,,
93,-,Bob Marley & The Wailers,Blackman Redemption,-,93,1,,,,
94,-,Vybz Kartel,What U Want from Me,-,94,1,,,,
95,-,Tads Revolution,I Play Rub a Dub All the Time Version,-,95,1,,,,
96,-,J Boog,Waiting On the Rain,-,20,51,,,,
97,-,U Brown,Tu - Shung - Peng,-,97,1,,,,
98,-,Anthony B,Reggae Gone Pon Top,-,98,1,,,,
99,-,Matisyahu,King Without a Crown,-,28,61,,,,
100,-,Fiji,Sweet Darlin,-,31,47,,,,
