Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,5,1,13,,,,
2,up,L.A.B.,In the Air,3,1,11,,,,
3,down,Bob Marley & The Wailers,Is This Love,1,1,13,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,1,13,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,13,,,,
6,down,Inner Circle,Sweat (A La La La La Long),4,1,13,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,13,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,3,13,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,14,3,13,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,8,1,13,,,,
11,up,Shaggy,In the Summertime (feat. Rayvon),18,10,13,,,,
12,down,Kevin Lyttle,Turn Me On,10,1,13,,,,
13,up,Sean Paul,Temperature,13,1,13,,,,
14,down,J Boog,Let's Do It Again,7,1,13,,,,
15,down,UB40,Red Red Wine (Edit),9,1,13,,,,
16,up,Shaggy,Oh Carolina,24,12,13,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,4,13,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,12,6,13,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,1,13,,,,
20,up,UB40,Here I Am (Come and Take Me),20,9,13,,,,
21,up,Johnny Nash,I Can See Clearly Now,33,1,13,,,,
22,down,UB40,Kingston Town,17,4,13,,,,
23,down,Fat Freddy's Drop,Wandering Eye,19,15,13,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,15,13,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,5,13,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,6,11,,,,
27,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,9,13,,,,
28,up,Spawnbreezie,Don't Let Go,28,3,13,,,,
29,up,UB40,Where Did I Go Wrong,30,11,13,,,,
30,up,Maxi Priest,Close to You,31,7,13,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),16,9,13,,,,
32,up,Kolohe Kai,Cool Down,32,2,12,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,18,13,,,,
34,down,UB40,Red Red Wine (12'' Version),27,14,13,,,,
35,down,Fat Freddy's Drop,Roady,34,24,12,,,,
36,up,Bob Marley & The Wailers,Redemption Song,37,13,13,,,,
37,up,Spawnbreezie,Im In Love (feat. Celle),38,10,13,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,13,,,,
39,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),41,10,13,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),36,3,13,,,,
41,up,J Boog,Sunshine Girl (feat. Peetah Morgan),42,13,13,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,29,13,,,,
43,up,Fat Freddy's Drop,Flashback,44,36,13,,,,
44,up,Bob Marley & The Wailers,Jamming,53,31,13,,,,
45,up,J Boog,Ganja Farmer,98,11,13,,,,
46,down,Gyptian,Hold You (Hold Yuh),45,13,13,,,,
47,down,1814,Jah Rastafari,46,37,13,,,,
48,up,Spawnbreezie,If Its You,49,17,12,,,,
49,down,Fat Freddy's Drop,Cay's Crays,48,41,13,,,,
50,down,Common Kings,No Other Love,40,11,13,,,,
51,up,Bob Marley & The Wailers,Stir It Up,51,18,13,,,,
52,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),50,45,11,,,,
53,down,Ocean Alley,Yellow Mellow,52,14,13,,,,
54,up,UB40,Homely Girl,54,36,13,,,,
55,up,Fat Freddy's Drop,This Room,55,48,12,,,,
56,up,J Boog,Let's Do It Again,56,10,13,,,,
57,down,Common Kings,Wade in Your Water,47,20,13,,,,
58,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),57,49,12,,,,
59,down,Deach,Be with You (feat. Pieter T),58,47,13,,,,
60,down,Fat Freddy's Drop,Dark Days,59,50,11,,,,
61,down,Fat Freddy's Drop,Silver and Gold,60,41,13,,,,
62,up,Fat Freddy's Drop,Ray Ray,70,55,8,,,,
63,up,Matisyahu,One Day,97,10,13,,,,
64,down,UB40,Many Rivers to Cross,61,45,13,,,,
65,down,Matisyahu,King Without a Crown,63,28,12,,,,
66,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",64,37,13,,,,
67,-,Fat Freddy's Drop,Hope,-,47,12,,,,
68,down,Sister Nancy,Bam Bam,67,27,13,,,,
69,up,Common Kings,Alcoholic,71,22,13,,,,
70,-,Fat Freddy's Drop,Del Fuego,-,54,10,,,,
71,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),68,61,13,,,,
72,-,Kolohe Kai,Ehu Girl,-,12,12,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper,95,37,6,,,,
74,down,House of Shem,Thinking About You,65,53,12,,,,
75,down,J Boog,Waiting On the Rain,66,20,13,,,,
76,-,Big Mountain,"Baby, I Love Your Way",-,76,1,,,,
77,-,L.A.B.,Baby Will You Let Me,-,58,2,,,,
78,-,Knights Of The Dub Table,Way of the Dub,-,78,1,,,,
79,-,Tanya Stephens,Unapologetic,-,79,1,,,,
80,-,L.A.B.,For the Love of Jane,-,19,2,,,,
81,-,Vybz Kartel & Sikka Rymes,Like I'm Superman,-,81,1,,,,
82,-,Teejay,Shub Out,-,82,1,,,,
83,-,Buju Banton,A Little More Time,-,83,1,,,,
84,-,L'Entourloop & Skarra Mucci,Gelato #33,-,84,1,,,,
85,-,Kyron,Queen of d Pack,-,85,1,,,,
86,-,Rico Rodriguez,Over the Mountain,-,86,1,,,,
87,-,KING ZEPHA,Just One Look,-,87,1,,,,
88,-,Lord Tanamo,Come Down (Pomps and Pride),-,88,1,,,,
89,-,Junior Murvin,Rebellion,-,89,1,,,,
90,-,Niney the Observer,Blood and Fire,-,90,1,,,,
91,down,Common Kings,24/7,62,57,13,,,,
92,down,Fiji,Sweet Darlin,72,31,12,,,,
93,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),69,31,12,,,,
94,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,1,,,,
95,-,Junior Tucker,Don't Touch My Baby,-,95,1,,,,
96,-,Natty Pablo,Listen To Your Teacher,-,96,1,,,,
97,down,J Boog,Love Season,76,70,10,,,,
98,-,Kingfisha,Piece of the Puzzle,-,59,10,,,,
99,down,The Black Seeds,Cool Me Down,77,68,8,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),93,67,8,,,,
