Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,2,1,17,,,,
2,up,Shaggy,Boombastic,8,1,19,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,19,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,1,1,19,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,19,,,,
6,up,J Boog,Let's Do It Again,9,1,19,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,1,19,,,,
8,up,Kevin Lyttle,Turn Me On,14,1,19,,,,
9,down,Inner Circle,Sweat (A La La La La Long),6,1,19,,,,
10,up,UB40,Red Red Wine (Edit),10,1,19,,,,
11,up,UB40,Kingston Town,17,4,19,,,,
12,down,Sean Paul,Temperature,7,1,19,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,1,19,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,19,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,3,19,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,19,,,,
17,up,UB40,Here I Am (Come and Take Me),19,9,19,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,19,,,,
19,up,UB40,Where Did I Go Wrong,29,11,19,,,,
20,down,Fat Freddy's Drop,Wandering Eye,18,15,19,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,4,19,,,,
22,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,3,19,,,,
23,down,Common Kings,No Other Love,16,11,19,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,17,,,,
25,up,Bob Marley & The Wailers,Redemption Song,37,13,19,,,,
26,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),24,9,19,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),26,3,19,,,,
28,down,Spawnbreezie,Don't Let Go,27,3,19,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,15,19,,,,
30,up,Shaggy,Oh Carolina,44,12,19,,,,
31,down,Johnny Nash,I Can See Clearly Now,20,1,19,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),40,10,19,,,,
33,down,UB40,Red Red Wine (12'' Version),25,14,19,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,18,19,,,,
35,up,Fat Freddy's Drop,Roady,36,24,16,,,,
36,up,Bob Marley & The Wailers,Stir It Up,53,18,19,,,,
37,down,Maxi Priest,Close to You,31,7,19,,,,
38,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),42,10,19,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),43,9,19,,,,
40,up,J Boog,Sunshine Girl (feat. Peetah Morgan),47,13,19,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,19,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,19,,,,
43,up,Bob Marley & The Wailers,Jamming,46,31,19,,,,
44,up,Fat Freddy's Drop,Ernie,49,39,15,,,,
45,up,Gyptian,Hold You (Hold Yuh),50,13,19,,,,
46,up,J Boog,Ganja Farmer,51,11,19,,,,
47,-,J Boog,Let's Do It Again,-,9,14,,,,
48,up,1814,Jah Rastafari,57,37,19,,,,
49,up,Fat Freddy's Drop,Cay's Crays,76,41,19,,,,
50,down,Ocean Alley,Yellow Mellow,35,14,19,,,,
51,up,UB40,Homely Girl,54,36,19,,,,
52,up,Fat Freddy's Drop,Hope,55,47,18,,,,
53,up,Fat Freddy's Drop,This Room,98,48,18,,,,
54,up,J Boog,Let's Do It Again,56,10,17,,,,
55,up,Deach,Be with You (feat. Pieter T),58,47,19,,,,
56,up,Fat Freddy's Drop,Dark Days,59,50,17,,,,
57,-,Spawnbreezie,If Its You,-,17,17,,,,
58,up,Common Kings,Wade in Your Water,61,20,19,,,,
59,up,Fat Freddy's Drop,Ray Ray,86,55,14,,,,
60,up,Fat Freddy's Drop,Silver and Gold,62,41,19,,,,
61,-,Tenelle,Island King (feat. Spawnbreezie),-,52,2,,,,
62,-,Swiss,Homebound,-,62,1,,,,
63,up,Common Kings,Alcoholic,72,22,19,,,,
64,up,Fat Freddy's Drop,Del Fuego,87,54,16,,,,
65,-,Makosoi Ni Delai Devo,Au Oca Tu,-,65,1,,,,
66,-,Gentleman,Rise Up,-,66,1,,,,
67,-,Barrington Levy,Prison Oval Rock,-,67,1,,,,
68,-,Biga*Ranx,Petit Boze Rmx,-,68,1,,,,
69,-,Daddy1,Insist,-,69,1,,,,
70,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,70,1,,,,
71,-,The Caroloregians,Back In the Day,-,71,1,,,,
72,-,Agent Sasco (Assassin),God Nah Sleep,-,72,1,,,,
73,-,African Reggae Machine,Don't Mind (Andalucia Version),-,73,1,,,,
74,-,Vanessa Quai,Keep Going (feat. Tujah),-,74,1,,,,
75,-,L.A.B.,Rocketship,-,55,5,,,,
76,-,The Caroloregians,Organic Coal Beat,-,76,1,,,,
77,-,The Caroloregians,It's So Coal,-,77,1,,,,
78,-,Earl Sixteen,Playing,-,78,1,,,,
79,-,Tifa,Paradise (feat. Stonebwoy),-,79,1,,,,
80,-,Max Romeo,Wet Dream,-,80,1,,,,
81,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,17,,,,
82,-,Earl Sixteen,Play Play,-,82,1,,,,
83,-,Fat Picnic,Don't Wanna Get Up,-,83,1,,,,
84,down,Kolohe Kai,Ehu Girl,45,12,18,,,,
85,-,Jafrass,Up and Up,-,85,1,,,,
86,-,Steel Pulse,Black and White Oppressors,-,86,1,,,,
87,-,Desmond Dekker,Israelites,-,29,3,,,,
88,-,Gregory Isaacs,Food Security,-,88,1,,,,
89,-,Barrington Levy,Girl I Like Your Style,-,89,1,,,,
90,up,UB40,Many Rivers to Cross,99,45,17,,,,
91,up,Matisyahu,King Without a Crown,100,28,16,,,,
92,-,Dre Skull,Loudspeaker Riddim,-,92,1,,,,
93,down,Kora,On My Mind,63,8,16,,,,
94,-,House of Shem,Thinking About You,-,53,15,,,,
95,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,16,,,,
96,down,Kolohe Kai,Cool Down,32,2,18,,,,
97,down,Spawnbreezie,Im In Love (feat. Celle),38,10,19,,,,
98,down,Fat Freddy's Drop,Flashback,48,36,19,,,,
99,down,Common Kings,24/7,97,57,17,,,,
100,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,15,,,,
