Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,52,,,,
2,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],4,1,4,,,,
3,down,Shaggy,Boombastic,2,1,93,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,93,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,93,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,1,93,,,,
7,up,Sean Paul,Temperature,16,1,93,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,1,93,,,,
9,up,J Boog,Let's Do It Again,11,1,89,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,4,92,,,,
11,up,Kevin Lyttle,Turn Me On,13,1,93,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,1,93,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,3,93,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,93,,,,
15,up,UB40,Kingston Town,18,4,93,,,,
16,up,Bob Marley & The Wailers,Redemption Song,31,13,93,,,,
17,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,93,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,6,93,,,,
19,up,L.A.B.,In the Air,75,1,90,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,93,,,,
21,up,Johnny Nash,I Can See Clearly Now,23,1,93,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,6,86,,,,
23,down,UB40,Here I Am (Come and Take Me),19,9,93,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),37,3,90,,,,
25,up,Spawnbreezie,Don't Let Go,25,3,80,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,15,92,,,,
27,down,UB40,Where Did I Go Wrong,26,11,92,,,,
28,up,Common Kings,Alcoholic,46,22,88,,,,
29,up,Kolohe Kai,Cool Down,29,2,87,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,18,92,,,,
31,down,UB40,Red Red Wine (Edit),14,1,93,,,,
32,up,Common Kings,No Other Love,70,11,87,,,,
33,down,Maxi Priest,Close to You,28,7,92,,,,
34,down,Spawnbreezie,Im In Love (feat. Celle),33,10,86,,,,
35,down,Fat Freddy's Drop,Wandering Eye,32,15,92,,,,
36,up,Common Kings,Wade in Your Water,51,20,88,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),20,10,91,,,,
38,up,UB40,Red Red Wine (12'' Version),38,14,92,,,,
39,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,92,,,,
40,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),41,10,86,,,,
41,up,Kolohe Kai,Ehu Girl,42,12,82,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,29,89,,,,
43,down,Shaggy,Oh Carolina,24,12,82,,,,
44,up,J Boog,Sunshine Girl (feat. Peetah Morgan),44,13,84,,,,
45,up,J Boog,Let's Do It Again,49,9,73,,,,
46,up,1814,Jah Rastafari,48,37,86,,,,
47,down,Bob Marley & The Wailers,Stir It Up,34,18,86,,,,
48,up,Spawnbreezie,If Its You,52,17,82,,,,
49,up,Fat Freddy's Drop,Roady,50,24,85,,,,
50,down,Ocean Alley,Yellow Mellow,36,14,84,,,,
51,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),54,45,67,,,,
52,down,Fat Freddy's Drop,Flashback,45,36,85,,,,
53,up,Fat Freddy's Drop,Hope,55,47,76,,,,
54,down,Bob Marley & The Wailers,Jamming,40,31,87,,,,
55,up,Fat Freddy's Drop,Cay's Crays,65,41,85,,,,
56,down,UB40,Homely Girl,53,36,79,,,,
57,up,Fat Freddy's Drop,Ernie,64,39,79,,,,
58,down,J Boog,Let's Do It Again,56,10,71,,,,
59,up,Fat Freddy's Drop,This Room,68,48,76,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),39,9,92,,,,
61,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),57,49,68,,,,
62,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,37,1,,,,
63,down,Gyptian,Hold You (Hold Yuh),47,13,85,,,,
64,up,Bob Marley & The Wailers,Buffalo Soldier,94,43,53,,,,
65,-,Wailing Souls,Back Slider,-,65,1,,,,
66,-,Jae Prynse,Never Change,-,66,1,,,,
67,-,Annie Higgins,Livin' and Breathin',-,67,1,,,,
68,-,Richard Parker,Please Understand (feat. Buku Wise),-,68,1,,,,
69,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,69,1,,,,
70,-,Ilkacase Qays,Iskiifo,-,70,1,,,,
71,-,Tommy McCook & The Aggrovators,A Dancing Version,-,71,1,,,,
72,-,Vybz Kartel,Party Nice,-,72,1,,,,
73,-,Jean Binta Breeze,Lift Me Up / African School (Music Mountain Studio Remix),-,73,1,,,,
74,-,Lomez Brown,Sweet Lover,-,70,3,,,,
75,-,Bim Sherman,Lightning and Thunder,-,75,1,,,,
76,-,Slim Smith,Turning Point,-,76,1,,,,
77,-,Zion I Kings,Mountains Remove Dub,-,77,1,,,,
78,-,Jordanne Patrice,Listen to Their Cries,-,78,1,,,,
79,-,Pat Kelly,From Both Sides,-,79,1,,,,
80,-,Jean Binta Breeze,Aid Travels With a Bomb,-,80,1,,,,
81,-,Nicodrum & Friends,Reggae Experience,-,81,1,,,,
82,-,Silk Boss,Mankind,-,82,1,,,,
83,-,Dancing Mood,Desinformation,-,83,1,,,,
84,-,Jordanne Patrice,No Days off (24 / 7),-,84,1,,,,
85,-,Nicodrum & Friends,Viens on se barre (Just One Bar) [feat. Max Livio],-,85,1,,,,
86,-,Ashanti Selah,Violin Step (feat. Ras Divarius),-,86,1,,,,
87,-,Jordanne Patrice,Forget You,-,87,1,,,,
88,-,Tetra Hydro K,Playmobil Knight,-,88,1,,,,
89,-,Beenie Man & Jordanne Patrice,Collide (DJ Mix),-,89,1,,,,
90,-,Beenie Man & Jordanne Patrice,Collide,-,90,1,,,,
91,-,Derrick Harriott,The Loser,-,91,1,,,,
92,-,Jordanne Patrice,Sugar Rush,-,92,1,,,,
93,-,Karl Bryan & The Afrokats,Money Generator,-,93,1,,,,
94,-,Chezedek,Wildest Dub: Solomons Dub,-,94,1,,,,
95,-,J Boog,Ganja Farmer,-,11,80,,,,
96,down,Deach,Be with You (feat. Pieter T),58,47,78,,,,
97,down,Fat Freddy's Drop,Dark Days,59,50,72,,,,
98,down,Kora,On My Mind,60,8,63,,,,
99,down,Fat Freddy's Drop,Silver and Gold,61,41,69,,,,
100,down,Fat Freddy's Drop,Ray Ray,62,55,62,,,,
