Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,133,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,133,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,14,1,132,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,133,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,9,1,133,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,54,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,1,133,,,,
8,down,Kevin Lyttle,Turn Me On,6,1,133,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,133,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,22,3,132,,,,
11,down,Sean Paul,Temperature,7,1,133,,,,
12,up,UB40,Red Red Wine (Edit),12,1,133,,,,
13,up,UB40,Kingston Town,13,4,133,,,,
14,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],19,12,24,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,3,132,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,132,,,,
17,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],10,1,44,,,,
18,down,UB40,Here I Am (Come and Take Me),16,9,133,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,18,6,133,,,,
20,up,UB40,Red Red Wine (12'' Version),36,14,131,,,,
21,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],38,15,131,,,,
22,-,J Boog,Let's Do It Again,-,1,127,,,,
23,up,Shaggy,Oh Carolina,26,12,117,,,,
24,up,Maxi Priest,Close to You,25,7,132,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,4,131,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),27,10,130,,,,
27,down,Johnny Nash,I Can See Clearly Now,21,1,133,,,,
28,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],31,28,24,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,18,131,,,,
30,-,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],-,18,22,,,,
31,up,Bob Marley & The Wailers,Redemption Song,33,13,132,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,30,131,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),28,9,131,,,,
34,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),93,10,122,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,29,127,,,,
36,up,Fat Freddy's Drop,Flashback,51,36,30,,,,
37,down,UB40,Where Did I Go Wrong,20,11,132,,,,
38,down,J Boog,Ganja Farmer,34,11,116,,,,
39,up,J Boog,Let's Do It Again,96,9,108,,,,
40,down,Fat Freddy's Drop,Wandering Eye,30,17,31,,,,
41,up,Fat Freddy's Drop,Roady,41,31,31,,,,
42,-,Fat Freddy's Drop,Silver and Gold,-,41,76,,,,
43,up,Fat Freddy's Drop,Cay's Crays,59,39,29,,,,
44,down,1814,Jah Rastafari,43,37,124,,,,
45,down,Ocean Alley,Yellow Mellow,37,14,121,,,,
46,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,130,,,,
47,down,Bob Marley & The Wailers,Stir It Up,46,18,124,,,,
48,-,Spawnbreezie,Don't Let Go,-,3,116,,,,
49,up,Fat Freddy's Drop,Hope,53,49,29,,,,
50,down,L.A.B.,In the Air,15,1,125,,,,
51,-,Mike Love,Ten Little Herb Trees (Live at Sugarshack Sessions),-,51,1,,,,
52,up,Fat Freddy's Drop,This Room,54,50,29,,,,
53,down,Bob Marley & The Wailers,Jamming,48,31,121,,,,
54,down,Deach,Be with You (feat. Pieter T),50,47,112,,,,
55,up,Fat Freddy's Drop,Dark Days,56,54,29,,,,
56,-,Spawnbreezie,Im In Love (feat. Celle),-,10,119,,,,
57,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,6,123,,,,
58,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,49,93,,,,
59,down,Fat Freddy's Drop,Ray Ray,58,58,29,,,,
60,down,Matisyahu,One Day,45,10,82,,,,
61,-,Kolohe Kai,Ehu Girl,-,12,118,,,,
62,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),60,45,103,,,,
63,-,Gyptian,Hold You (Hold Yuh),-,13,114,,,,
64,up,Justin Wellington,Iko Iko (feat. Small Jam),64,1,90,,,,
65,down,Fat Freddy's Drop,Ernie,55,41,30,,,,
66,up,Fat Freddy's Drop,Del Fuego,72,60,26,,,,
67,-,Alborosie,Ginal Dub (feat. Collie Buddz),-,67,1,,,,
68,down,Common Kings,24/7,57,57,90,,,,
69,-,Spawnbreezie,If Its You,-,17,114,,,,
70,down,J Boog,Sunshine Girl (feat. Peetah Morgan),32,13,117,,,,
71,-,Slosh,Reggae Dance (feat. Groovy G & Kama B),-,71,1,,,,
72,-,Easi B,My Religion,-,72,1,,,,
73,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,5,22,,,,
74,down,Bob Marley & The Wailers,Buffalo Soldier,63,43,91,,,,
75,-,Bunji Garlin,Big Bad Soca,-,75,1,,,,
76,-,Yaniss Odua,Trenchtown Rock (Live),-,76,1,,,,
77,-,Ansel Cridland,Black Man Redemption (Live),-,77,1,,,,
78,down,UB40,Homely Girl,47,36,111,,,,
79,-,Berris Simpson,Dreadlocks Ting,-,79,1,,,,
80,-,Mavado,Messiah,-,80,1,,,,
81,-,Alton Ellis,What Does It Take (To Win Your Love),-,81,1,,,,
82,-,Jahmiel,Story of My Life,-,82,1,,,,
83,down,J Boog,Let's Do It Again,39,10,107,,,,
84,-,Berris Simpson,Dutty Man Skank,-,84,1,,,,
85,-,Kiko Bun,Bad Boy Tenor (Kiko Bun Remix),-,85,1,,,,
86,-,Skeng & Rvssian,23,-,86,1,,,,
87,-,Jo-Anne,We Belong Together,-,87,1,,,,
88,-,Berris Simpson,Good Morning Teacher,-,88,1,,,,
89,-,Skilibeng crown,Hot,-,89,1,,,,
90,down,Kora,On My Mind,42,8,96,,,,
91,-,Farmer Nappy,Meet Trouble,-,91,1,,,,
92,down,UB40,Many Rivers to Cross,52,45,93,,,,
93,-,Kanabi´s,Purple Rain,-,93,1,,,,
94,down,Matisyahu,King Without a Crown,73,28,83,,,,
95,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",68,37,85,,,,
96,down,House of Shem,Thinking About You,69,53,79,,,,
97,up,Sister Nancy,Bam Bam,98,27,86,,,,
98,down,Fiji,Sweet Darlin,71,31,66,,,,
99,down,J Boog,Waiting On the Rain,70,20,71,,,,
100,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),99,61,73,,,,
