Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,236,26,2019-10-06,20,2020-01-05
2,up,One Direction,Midnight Memories (Deluxe Edition),2,1,241,97,2019-10-06,49,2020-07-26
3,up,One Direction,FOUR (The Ultimate Edition),3,2,241,47,2020-07-26,47,2020-07-26
4,up,Daft Punk,Random Access Memories,4,2,226,41,2019-10-06,13,2021-02-28
5,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",5,3,240,,,,
6,up,Amr Diab,Tamally Maak,6,5,196,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,5,240,37,2020-07-26,37,2020-07-26
8,up,Céline Dion,My Love - Essential Collection,8,6,241,,,,
9,up,Beyoncé,BEYONCÉ,9,7,240,86,2019-10-06,75,2019-10-20
10,up,Céline Dion,Loved Me Back to Life (Deluxe Version),10,6,242,,,,
11,up,Michael Jackson,Number Ones,11,9,239,,,,
12,up,Adele,30,12,4,135,,,,
13,up,Ed Sheeran,÷ (Deluxe),13,4,238,78,2019-10-06,36,2020-01-05
14,up,Various Artists,Love 100,14,11,242,,,,
15,up,Ed Sheeran,x (Deluxe Edition),15,13,240,,,,
16,up,Michael Bublé,To Be Loved,16,14,242,,,,
17,-,Red Velvet,Cosmic - EP,-,17,1,,,,
18,down,Taylor Swift,Lover,17,6,240,7,2019-10-06,3,2019-10-20
19,down,One Direction,Midnight Memories,18,12,238,,,,
20,down,One Direction,Take Me Home,19,11,241,,,,
21,down,Sia,This Is Acting,20,11,241,,,,
22,down,Harry Styles,Harry Styles,21,13,240,79,2019-11-24,78,2020-08-16
23,down,One Direction,Midnight Memories - EP,22,15,242,,,,
24,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",23,12,239,,,,
25,down,Mohamed Hamaki,Ya Fatenny,24,1,141,,,,
26,down,Michael Jackson,XSCAPE (Deluxe),25,20,240,,,,
27,down,Ramy Gamal,Ana Lewahdy,26,1,226,,,,
28,down,One Direction,Made In The A.M.,27,25,242,,,,
29,-,Jung Kook,GOLDEN,-,2,15,,,,
30,down,ZAYN,Mind of Mine (Deluxe Edition),28,27,240,,,,
31,down,Varios Artistas,2014 GRAMMY® Nominees,29,28,242,,,,
32,down,One Direction,FOUR,30,26,239,,,,
33,down,Bruno Mars,Doo-Wops & Hooligans,31,13,241,83,2020-02-23,83,2020-02-23
34,down,Dido,Girl Who Got Away (Deluxe),32,31,242,,,,
35,down,Camila Cabello,Camila,33,26,240,,,,
36,up,Perrie,Tears - EP,44,36,2,,,,
37,down,Pitbull,Global Warming (Deluxe Version),34,33,242,,,,
38,down,Tamer Ashour,Tegy Ntrahn,35,4,97,,,,
39,up,Lindsey Stirling,Duality,54,39,2,,,,
40,down,Sia,1000 Forms of Fear,36,26,240,,,,
41,down,Ed Sheeran,x,37,35,242,44,2020-05-03,44,2020-05-03
42,down,George Michael,Ladies & Gentlemen,38,19,242,,,,
43,-,Michael Jackson,Dangerous,-,36,15,,,,
44,down,Emblem3,Nothing To Lose (Deluxe Version),39,36,242,,,,
45,down,The Script,No Sound Without Silence,40,39,242,,,,
46,down,One Direction,Up All Night (The Souvenir Edition),41,40,242,,,,
47,down,ABBA,Gold: Greatest Hits,42,3,242,53,2019-10-06,10,2019-10-20
48,down,Shawn Mendes,Shawn Mendes,43,36,240,,,,
49,down,Jennifer Lopez,Dance Again...The Hits,45,20,234,92,2020-02-09,92,2020-02-09
50,down,Michael Jackson,Thriller,46,23,199,,,,
51,up,Frank Ocean,Blonde,55,51,4,30,2019-11-10,30,2019-11-10
52,down,Harry Styles,Fine Line,47,3,230,24,2019-12-08,1,2019-12-15
53,down,Ariana Grande,Sweetener,48,22,233,,,,
54,down,Mariah Carey,#1 to Infinity,49,32,237,,,,
55,-,Michel Fugain,Attention mesdames et messieurs,-,55,1,,,,
56,-,Gracie Abrams,The Secret of Us,-,56,1,,,,
57,down,Steely Dan,The Very Best of Steely Dan,50,50,2,,,,
58,-,Justin Timberlake,The 20/20 Experience (Deluxe Version),-,7,71,,,,
59,down,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,51,17,28,,,,
